ID,Height,timestamp,Type,From,To,Amount,Fee
10395540329798012923,608167,2019-04-09 15:01:56,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,961.70031799,1.0
2757164233397529848,608149,2019-04-09 13:53:28,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,962.70031799,1.0
10666857645489214281,585711,2019-02-05 18:03:48,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,4610.98060825,1.0
752497621186401863,585694,2019-02-05 17:12:54,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,2148.63777107,0.1
9506568331882967834,585693,2019-02-05 17:11:28,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,2463.34283718,0.1
7936247219275882799,532050,2018-09-08 13:50:29,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,1098.50901092,1.0
9841367921504383697,532037,2018-09-08 12:47:23,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,660.48271022,0.1
13347836645106948019,532037,2018-09-08 12:47:23,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,439.0263007,0.1
16417067698384288092,519243,2018-08-03 18:00:22,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,778.45041508,1.0
18129865158417806047,519235,2018-08-03 17:15:38,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,338.0207607,0.1
12155593108798110099,519233,2018-08-03 17:07:21,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,441.42965438,0.1
2879565875843163974,508825,2018-07-05 13:53:12,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,1008.41374042,1.0
17176342634980765984,508815,2018-07-05 13:17:08,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,623.92453577,1.0
15006924270340608758,508810,2018-07-05 13:03:21,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,385.48920465,1.0
3048693541698048676,497820,2018-06-04 18:22:39,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,605.1992856,1.0
1208608619105766875,497813,2018-06-04 17:40:21,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,523.97841899,1.0
7893150335646735836,497806,2018-06-04 17:25:52,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,606.1992856,1.0
4553346471271431936,497805,2018-06-04 17:18:00,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,524.97841899,1.0
18380336551451231872,484556,2018-04-28 15:30:55,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,199.96919928,1.0
16731354748511152481,484543,2018-04-28 14:56:59,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,469.13245151,1.0
764632164372609687,484541,2018-04-28 14:37:06,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,200.96919928,1.0
3892334689653375260,484539,2018-04-28 14:27:54,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,470.13245151,1.0
1455886546110699651,481380,2018-04-19 18:22:20,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,150.46538923,1.0
16947776441820627100,481374,2018-04-19 17:45:33,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,204.03472312,1.0
17756973221880466771,481369,2018-04-19 17:27:11,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,151.46538923,1.0
18232017329897968979,481368,2018-04-19 17:23:33,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,205.03472312,1.0
6299617480042453443,479503,2018-04-14 11:58:51,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,657.61139016,1.0
2821516340590508552,479493,2018-04-14 11:15:12,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,301.73007627,1.0
9575934261046732251,479492,2018-04-14 11:12:25,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,356.88131389,1.0
7197953410719300891,475628,2018-04-03 15:32:39,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,303.88318506,1.0
4638212959236113808,475612,2018-04-03 14:51:00,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,100.5384295,1.0
2316424076083785321,475609,2018-04-03 14:41:09,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,204.34475556,1.0
10568314361015328931,472126,2018-03-24 20:20:08,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,564.14142167,1.0
1934887079089066445,472110,2018-03-24 19:25:47,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,253.60727215,1.0
8826875004360675089,472110,2018-03-24 19:25:47,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,311.53414952,1.0
6645796770367219009,469158,2018-03-16 12:59:42,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,205.17062282,1.0
34395420233131009,469145,2018-03-16 12:19:03,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,406.73555675,1.0
2399741236244065989,469142,2018-03-16 12:04:40,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,206.17062282,1.0
8348675738664853202,469136,2018-03-16 11:37:15,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,407.73555675,1.0
2357988428955078210,465381,2018-03-05 23:24:35,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,400.5920429,1.0
748683173249300762,465372,2018-03-05 23:01:43,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,147.54104679,1.0
8566281790826158356,465368,2018-03-05 22:55:10,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,254.05099611,1.0
15130495302455536477,463426,2018-02-28 12:03:06,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,147.53032137,1.0
14554118802842103253,463417,2018-02-28 11:26:56,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,99.12860738,1.0
2077774330121873513,463417,2018-02-28 11:26:56,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,49.40171398,1.0
18301555424360608189,460503,2018-02-20 08:08:05,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,666.12088903,1.0
9305403997845793781,460495,2018-02-20 07:34:52,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,365.16320482,1.0
9508474073666782907,460495,2018-02-20 07:34:52,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,301.95768422,1.0
12318081777544944158,454236,2018-02-02 19:28:51,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,366.35625301,1.0
9516500200879454104,454221,2018-02-02 18:56:51,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,318.44452888,1.0
17796949783606487470,454221,2018-02-02 18:56:51,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,367.35625301,1.0
5344888762477697353,454213,2018-02-02 18:33:17,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,319.44452888,1.0
7312587970991973993,445873,2018-01-10 10:21:32,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,206.354,1.0
6830313861380197484,445859,2018-01-10 09:49:34,Ordinary Payment,S-DGGS-VNHA-KEUQ-2YCBU,S-2N8T-ZCQW-LFE9-5C66T,207.354,1.0
16433619043104957162,445349,2018-01-08 23:14:23,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,609.88,1.0
16380090033355764435,445337,2018-01-08 22:36:11,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,610.88,1.0
10454604907209740792,443128,2018-01-02 17:55:34,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,109.32,1.0
10363744099807731081,443115,2018-01-02 17:18:40,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,110.32,1.0
7070571823903115555,443105,2018-01-02 16:50:53,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,98.178,1.0
12711821533063546584,443094,2018-01-02 16:17:06,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,99.178,1.0
10807903244026856374,440893,2017-12-27 11:58:41,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,101.285,1.0
1425140542918137628,440883,2017-12-27 11:18:55,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,102.285,1.0
1743461318694527714,439836,2017-12-24 13:02:15,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,598.154,1.0
8006256069080639387,439824,2017-12-24 12:32:41,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,599.154,1.0
2091824276601848171,438479,2017-12-20 17:54:18,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,98.579,1.0
5711102316376544391,438470,2017-12-20 17:12:30,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,99.579,1.0
50355184896622176,437333,2017-12-17 13:23:46,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,101.531,1.0
13897317373508056049,437328,2017-12-17 12:52:20,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,102.531,1.0
15559381417927459213,437048,2017-12-16 18:10:26,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,611.385,1.0
12429825581943274701,437039,2017-12-16 17:35:43,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,612.385,1.0
14523855860220754156,430548,2017-11-28 13:58:35,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,430.453,1.0
12144243758354113110,430543,2017-11-28 13:33:29,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,431.453,1.0
13986275598053777670,430501,2017-11-28 10:40:21,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,364.723,1.0
8514237628666619198,430490,2017-11-28 10:06:40,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,365.723,1.0
12088360738528313841,427851,2017-11-21 00:46:47,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,653.80000001,1.0
122733950728649278,427843,2017-11-21 00:16:17,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,654.8,1.0
7761904445105012096,426642,2017-11-17 15:52:17,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,1174.04299999,1.0
16028879028629138584,426633,2017-11-17 15:10:49,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,1175.043,1.0
6873512629451149923,421266,2017-11-02 14:57:56,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,1519.29478852,1.0
5112081561092853035,421260,2017-11-02 14:40:06,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,1520.29478852,1.0
16917339466594156883,410157,2017-10-02 12:57:02,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,698.38603913,1.0
10857710160764350177,410151,2017-10-02 12:41:36,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,699.38603913,1.0
12808975809094031544,405001,2017-09-18 03:05:03,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,257.57393449,1.0
6216714969828371579,404995,2017-09-18 02:17:09,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,258.57393449,1.0
17581025516069683059,402627,2017-09-11 11:35:07,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,347.68066457,1.0
5508677349163261565,402618,2017-09-11 10:59:19,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,348.68066457,1.0
5065651431823659985,400470,2017-09-05 10:37:08,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,1168.01413324,1.0
2377692640755880008,400466,2017-09-05 10:22:06,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,1169.01413324,1.0
491482791398970833,399945,2017-09-03 23:22:21,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,23.73915187,1.0
10971238023109167891,399940,2017-09-03 22:56:28,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,24.73915187,1.0
18010237017454131362,399853,2017-09-03 17:25:46,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,125.1946516,1.0
17442159082484503459,399851,2017-09-03 17:07:02,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,126.1946516,1.0
5306975995124981391,396414,2017-08-25 02:16:01,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,302.65334322,1.0
9769147575638598746,396409,2017-08-25 01:53:00,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,303.65334322,1.0
7650973523402971503,392973,2017-08-15 11:47:26,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,555.67109664,1.0
7798782050506202407,392971,2017-08-15 11:30:50,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,556.67109664,1.0
11171262810153592689,382622,2017-07-17 02:38:46,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,211.24731725,1.0
4838738253250343646,382619,2017-07-17 02:27:33,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,212.24731725,1.0
3321500329231770017,378815,2017-07-06 10:59:02,Ordinary Payment,S-2N8T-ZCQW-LFE9-5C66T,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
11656369647752499505,378806,2017-07-06 10:33:28,Ordinary Payment,S-YPJY-UQ73-QHQT-4KE6J,S-2N8T-ZCQW-LFE9-5C66T,39.0,1.0
