ID,Height,timestamp,Type,From,To,Amount,Fee
265624675147825706,146233,2015-09-24 11:31:11,Ordinary Payment,S-EXCE-HX93-3XEB-2ALPH,S-SCM7-HVU9-S5A7-2U3TZ,209237.0,1.0
2760480750212168214,75643,2015-03-11 01:45:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXCE-HX93-3XEB-2ALPH,0.0,1.0
16293960359913369494,75300,2015-03-10 02:21:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXCE-HX93-3XEB-2ALPH,0.0,1.0
7077970066586179175,74974,2015-03-09 04:45:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXCE-HX93-3XEB-2ALPH,0.0,1.0
3690360585294279902,74408,2015-03-07 14:36:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXCE-HX93-3XEB-2ALPH,0.0,1.0
712049326535569386,74338,2015-03-07 10:09:03,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXCE-HX93-3XEB-2ALPH,0.0,1.0
13557970398801640682,73150,2015-03-04 02:25:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXCE-HX93-3XEB-2ALPH,0.0,1.0
14344526413964717961,72820,2015-03-03 03:57:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXCE-HX93-3XEB-2ALPH,0.0,1.0
15194949027868598014,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXCE-HX93-3XEB-2ALPH,0.0,1.0
4460716771719110503,71138,2015-02-26 11:09:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXCE-HX93-3XEB-2ALPH,0.0,1.0
13575415221497468180,67144,2015-02-15 07:39:27,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EXCE-HX93-3XEB-2ALPH,0.0,1.0
