ID,Height,timestamp,Type,From,To,Amount,Fee
9949337773741919780,385538,2017-07-25 17:11:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EL7M-6EQC-H5RV-DUUZY,0.0,1.0
15964672348762698434,384482,2017-07-22 15:17:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EL7M-6EQC-H5RV-DUUZY,0.0,1.0
10332930484820273677,350163,2017-04-17 08:20:20,Ordinary Payment,S-EL7M-6EQC-H5RV-DUUZY,S-W5L4-5LBX-YCFH-FUD3C,74.0,1.0
917700011071810487,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL7M-6EQC-H5RV-DUUZY,2.0,1.0001
9878878922376659910,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,1.0,1.0
3635130296283180096,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,1.0,3.0
2075312423122605499,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,2.0,2.0
12603818008494571865,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,3.0,3.0
18354999334640981518,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,2.0,2.0
2798974772191355365,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,2.0,2.0
10068536655922479179,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,3.0,1.0
6342498970752949266,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,3.0,3.0
14624344865452314990,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,20.0,1.0
16040323885386785767,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,2.0,1.0
13424838341976451028,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,5.0,2.0
7067178754696948352,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,6.0,5.0
14580035302167082147,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,5.0,5.0
475385237530905410,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,2.0,2.0
11119929539039202127,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,4.0,4.0
13557620131045421400,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EL7M-6EQC-H5RV-DUUZY,2.0,1.0
5007545892845967770,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EL7M-6EQC-H5RV-DUUZY,10.0,2.0
8992489280179028834,323239,2017-02-01 01:41:13,Ordinary Payment,S-EL7M-6EQC-H5RV-DUUZY,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
3105385124104908031,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
6326156067848694177,307846,2016-12-20 00:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
6120522882439756290,306746,2016-12-16 22:39:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
9157209332106258527,302213,2016-12-04 06:25:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
9886645521683019712,299921,2016-11-27 20:44:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
6806633624382225616,293558,2016-11-10 01:58:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
1616225420856351791,289994,2016-10-31 02:18:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
9309250697579545791,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
16360603046956611285,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
14002366784791503862,286110,2016-10-20 03:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
10803610046848236041,281534,2016-10-07 07:55:00,Ordinary Payment,S-EL7M-6EQC-H5RV-DUUZY,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
14460218342237009516,281094,2016-10-06 02:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
8408211802602511638,279615,2016-10-01 23:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
14866502444075427400,279241,2016-09-30 22:14:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
16317251380509864567,278473,2016-09-28 18:17:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
12053241028046593262,278130,2016-09-27 18:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
8888552519641157643,277805,2016-09-26 21:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
18366010693879732854,276704,2016-09-23 19:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
10960848660483317689,276350,2016-09-22 19:32:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
15099301436101393872,276095,2016-09-22 02:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
10910309609385249194,275863,2016-09-21 10:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
677016952551133876,275863,2016-09-21 10:28:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EL7M-6EQC-H5RV-DUUZY,5.0,1.0
