ID,Height,timestamp,Type,From,To,Amount,Fee
3553507057351968388,383777,2017-07-20 11:17:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-U86T-QF4Z-VWEZ-2NK4X,0.0,1.0
8471930699173311205,114617,2015-06-28 00:34:27,Ordinary Payment,S-U86T-QF4Z-VWEZ-2NK4X,S-XEBP-7KDT-3K2C-96XGE,248385.0,1.0
4011661105757855012,75641,2015-03-11 01:23:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U86T-QF4Z-VWEZ-2NK4X,0.0,1.0
3753986952153391551,75298,2015-03-10 02:14:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U86T-QF4Z-VWEZ-2NK4X,0.0,1.0
17627792071587606030,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U86T-QF4Z-VWEZ-2NK4X,0.0,1.0
8876232879776149980,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U86T-QF4Z-VWEZ-2NK4X,0.0,1.0
10584935978797397001,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U86T-QF4Z-VWEZ-2NK4X,0.0,1.0
14467998093014417894,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U86T-QF4Z-VWEZ-2NK4X,0.0,1.0
10018503383026563000,72819,2015-03-03 03:50:19,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U86T-QF4Z-VWEZ-2NK4X,0.0,1.0
7779570303275966189,72794,2015-03-03 01:50:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U86T-QF4Z-VWEZ-2NK4X,0.0,1.0
13340345966344597953,71137,2015-02-26 11:05:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U86T-QF4Z-VWEZ-2NK4X,0.0,1.0
14283414037996058743,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-U86T-QF4Z-VWEZ-2NK4X,0.0,1.0
11002948733340646159,59060,2015-01-23 16:34:47,Ordinary Payment,S-U86T-QF4Z-VWEZ-2NK4X,S-XGW2-LCN4-4AXS-GADUC,5.0,1.0
17791508372662269323,59040,2015-01-23 15:24:26,Ordinary Payment,S-U86T-QF4Z-VWEZ-2NK4X,S-K7W6-NKUA-SMSZ-2APXC,5.0,1.0
2501348779715483969,59025,2015-01-23 14:14:24,Ordinary Payment,S-U86T-QF4Z-VWEZ-2NK4X,S-PUZF-XK5C-RU3X-68KEA,5.0,1.0
5103903171366395371,59010,2015-01-23 13:04:25,Ordinary Payment,S-U86T-QF4Z-VWEZ-2NK4X,S-7MJU-LCQJ-29FL-GF3W3,5.0,1.0
4634803663827890202,52920,2015-01-06 12:21:51,Account Update,S-U86T-QF4Z-VWEZ-2NK4X,,0.0,1.0
6652936520150832473,52920,2015-01-06 12:21:51,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-U86T-QF4Z-VWEZ-2NK4X,248011.0,1.0
12470655546565851773,52918,2015-01-06 12:17:07,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-U86T-QF4Z-VWEZ-2NK4X,400.0,1.0
