ID,Height,timestamp,Type,From,To,Amount,Fee
3192354633585311456,393475,2017-08-16 21:09:10,Reward Recipient Assignment,S-82F2-VAFV-WZ55-HMC22,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
145749260861082064,375000,2017-06-25 19:38:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-82F2-VAFV-WZ55-HMC22,0.21526647,1.0
7148959450541874103,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-82F2-VAFV-WZ55-HMC22,0.36352729,1.0
854428821286786429,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-82F2-VAFV-WZ55-HMC22,0.66146256,1.0
4596007926690166865,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-82F2-VAFV-WZ55-HMC22,0.48577478,1.0
6812035946757886974,369387,2017-06-10 02:33:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-82F2-VAFV-WZ55-HMC22,0.36696086,1.0
16608150326152691962,369181,2017-06-09 12:57:55,Reward Recipient Assignment,S-82F2-VAFV-WZ55-HMC22,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17399830788214992462,369057,2017-06-09 04:39:32,Reward Recipient Assignment,S-82F2-VAFV-WZ55-HMC22,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10283221981432875877,368488,2017-06-07 14:17:21,Reward Recipient Assignment,S-82F2-VAFV-WZ55-HMC22,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7603029300812842280,368487,2017-06-07 14:13:15,Account Update,S-82F2-VAFV-WZ55-HMC22,,0.0,1.0
14264652727686849994,368483,2017-06-07 14:09:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-82F2-VAFV-WZ55-HMC22,5.0,1.0
