ID,Height,timestamp,Type,From,To,Amount,Fee
9813491060342254982,779985,2020-08-01 23:27:02,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.03675
18010744132804056543,741815,2020-04-17 11:31:00,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-PHFG-L9XT-A228-46J7A,1.0,0.03675
4305547491710363668,740643,2020-04-14 05:28:27,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-T87L-KRZM-SMKV-HDK82,1.0,0.0147
8179055163381528448,740641,2020-04-14 05:22:44,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-U92A-C8KQ-AHQF-57SJW,18.0,0.03675
16200747734143380223,738685,2020-04-08 17:40:53,Ordinary Payment,S-DC72-UMEM-Z4DY-CF5DE,S-T87L-KRZM-SMKV-HDK82,2.0,0.0294
12125933154225709175,738593,2020-04-08 11:34:27,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-JX3U-GU6J-EHPF-G7FJD,2.0,0.05145
12514521412513009809,737698,2020-04-05 23:31:46,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-T87L-KRZM-SMKV-HDK82,10.0,0.0294
11999771115973195021,736839,2020-04-03 13:36:49,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-T87L-KRZM-SMKV-HDK82,8.0,0.03675
15622991590314111472,736298,2020-04-02 01:39:42,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-V9P8-84HV-5CW4-B69KX,1.0,0.0147
15589327886757253332,735563,2020-03-31 00:13:54,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-GQMM-KMJ4-ZYG7-9TCL4,10.0,0.0294
12976308382250519343,734755,2020-03-28 18:13:39,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-ZX2X-AL4U-ZRJZ-DNPYQ,3.0,0.05145
8978260301990242757,734639,2020-03-28 10:24:19,Ordinary Payment,S-A347-J6KC-GEDA-BBZTA,S-T87L-KRZM-SMKV-HDK82,1.0,0.0294
10710253675153564814,733978,2020-03-26 13:41:13,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-93HV-UBHX-U7WV-7CTHX,11.0,0.05145
9744052694927679064,733406,2020-03-24 23:29:35,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-T87L-KRZM-SMKV-HDK82,1.0,0.00735
10849966352599822171,732355,2020-03-22 00:40:25,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-EQTR-SGE3-LRZL-9ZQW5,7.0,0.0147
12411515659611218821,731117,2020-03-18 13:49:13,Ordinary Payment,S-4TUM-SGV2-4MGW-D8QYP,S-T87L-KRZM-SMKV-HDK82,8.0,0.02205
5874579262161946437,730275,2020-03-16 05:14:44,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-S3L5-HJCX-8K6P-ADRFL,8.0,0.0588
9328159500959354298,729754,2020-03-14 18:37:02,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-T87L-KRZM-SMKV-HDK82,23.0,0.03675
1531671919080616798,729392,2020-03-13 18:05:17,Ordinary Payment,S-BNAG-3XRN-7XA6-7LC8U,S-T87L-KRZM-SMKV-HDK82,7.0,0.03675
3737352778943299079,729183,2020-03-13 03:43:00,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-WBR5-EHKQ-DPL5-DXVYH,2.0,0.0294
4360603789211650659,726821,2020-03-06 13:08:56,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-T87L-KRZM-SMKV-HDK82,2.0,0.05145
5756454537712206657,726450,2020-03-05 12:17:35,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-5P9F-FM9J-WXQQ-EDK6K,7.0,0.03675
6257720198326673292,726075,2020-03-04 11:44:52,Ordinary Payment,S-HWL7-XYQY-3F7S-EDT8Q,S-T87L-KRZM-SMKV-HDK82,5.0,0.00735
17989603489389255328,726068,2020-03-04 10:50:32,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-VG8M-3STE-KYRH-54CFB,5.0,0.0441
5409572249071402995,726010,2020-03-04 06:14:46,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-D4B5-2MV2-WBFG-6FQFC,8.0,0.0147
11852702879174923786,725868,2020-03-03 21:12:00,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-DV39-5RT7-XYRG-AUBN6,7.0,0.0441
18135232571581956922,725516,2020-03-02 21:54:56,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-T87L-KRZM-SMKV-HDK82,22.0,0.05145
17538827257677785346,722169,2020-02-22 12:42:04,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-TZ6Q-VUEC-X664-E96WU,3.0,0.0588
5552667570568385574,720798,2020-02-18 16:35:11,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-T87L-KRZM-SMKV-HDK82,1.0,0.05145
17147397356492781406,720216,2020-02-17 01:35:21,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-UQVK-DYNZ-M6FM-79BA4,20.0,0.0441
4634444163436185792,720208,2020-02-17 01:06:14,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-T87L-KRZM-SMKV-HDK82,8.0,0.03675
17607685256714043065,720062,2020-02-16 15:07:06,Ordinary Payment,S-29FP-ZB2W-BFWJ-3A4DP,S-T87L-KRZM-SMKV-HDK82,13.0,0.00735
15973658919094534364,714984,2020-02-02 10:15:37,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-D9BK-VTRT-R8Q8-4C5TV,1.0,0.03675
3777752379555046349,714494,2020-02-01 01:29:59,Ordinary Payment,S-PGJX-C3Y6-M2T9-B7UR2,S-T87L-KRZM-SMKV-HDK82,2.0,0.0147
16377990014301913447,712272,2020-01-25 20:10:02,Ordinary Payment,S-T87L-KRZM-SMKV-HDK82,S-6BD2-73BJ-555X-D4J3U,8.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T87L-KRZM-SMKV-HDK82,10.0,0.06615
