ID,Height,timestamp,Type,From,To,Amount,Fee
13968022995762877432,933442,2021-10-02 15:22:13,Ordinary Payment,S-EC6C-WY34-8LMG-8GEWX,S-7A33-TRAL-A5MA-GJ4LN,4973.93094773,0.00735
12056712489992856014,933430,2021-10-02 14:33:12,Remove Commitment,S-EC6C-WY34-8LMG-8GEWX,,0.0,0.00735
4524643478708202601,932799,2021-09-30 20:29:01,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.5874234,0.0147
16470968618030203885,932328,2021-09-29 13:02:58,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.49806555,0.0147
7591528022166339091,931777,2021-09-28 00:23:20,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.59345184,0.02205
12557274179096553142,931325,2021-09-26 18:08:54,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.10298279,0.0147
11943471622262602108,930901,2021-09-25 14:03:25,Add Commitment,S-EC6C-WY34-8LMG-8GEWX,,0.0,0.00735
1608627522380249633,930830,2021-09-25 09:00:13,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.34924795,0.0147
7844130177458961304,930382,2021-09-24 03:15:04,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.8656215,0.0147
16976031834537389203,929581,2021-09-21 21:49:28,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.33339404,0.0147
6551956867824008116,929012,2021-09-20 08:06:41,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.14444032,0.0147
13032122962206499451,928452,2021-09-18 18:29:21,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.73245294,0.02205
9010787964277967695,927900,2021-09-17 05:41:47,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.7823743,0.0147
12814775389540180230,927461,2021-09-16 00:25:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.84800453,0.0147
15845066968015367441,927022,2021-09-14 19:00:31,Add Commitment,S-EC6C-WY34-8LMG-8GEWX,,0.0,0.00735
11505546019190913960,925984,2021-09-11 22:02:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EC6C-WY34-8LMG-8GEWX,0.29,0.0147
8754611810635009571,925865,2021-09-11 14:03:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EC6C-WY34-8LMG-8GEWX,0.29,0.0147
12046350099061547296,925855,2021-09-11 13:19:44,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.34851962,0.0147
16145940778258862741,925744,2021-09-11 06:01:57,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EC6C-WY34-8LMG-8GEWX,0.29,0.0147
3877393529097171019,925626,2021-09-10 22:03:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EC6C-WY34-8LMG-8GEWX,0.31,0.0147
14894529337400141089,925506,2021-09-10 14:01:00,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EC6C-WY34-8LMG-8GEWX,0.33,0.0147
5276362954178500171,925386,2021-09-10 06:00:35,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EC6C-WY34-8LMG-8GEWX,0.33,0.0147
670817467498016219,925266,2021-09-09 22:02:04,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EC6C-WY34-8LMG-8GEWX,0.33,0.0147
1496714066491326649,925147,2021-09-09 14:00:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.52070986,0.0147
4876291567113517785,925147,2021-09-09 14:00:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EC6C-WY34-8LMG-8GEWX,0.36,0.0147
927893639956445073,925026,2021-09-09 06:04:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EC6C-WY34-8LMG-8GEWX,0.36,0.0147
3423198280338254521,924908,2021-09-08 22:02:17,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EC6C-WY34-8LMG-8GEWX,0.33,0.0147
2160656699941919700,924290,2021-09-07 04:56:33,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.40759851,0.0147
5662326318741149617,923633,2021-09-05 09:01:38,Add Commitment,S-EC6C-WY34-8LMG-8GEWX,,0.0,0.00735
18430060375927832315,923286,2021-09-04 09:48:49,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.12021936,0.0147
9127391347269205502,922152,2021-09-01 06:10:04,Add Commitment,S-EC6C-WY34-8LMG-8GEWX,,0.0,0.00735
2688329693815521142,922046,2021-08-31 23:07:37,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.0747311,0.0147
7978862343103219837,918190,2021-08-21 06:02:07,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-EC6C-WY34-8LMG-8GEWX,0.43,0.0147
13235548942413350402,918133,2021-08-21 02:12:29,Add Commitment,S-EC6C-WY34-8LMG-8GEWX,,0.0,0.00735
12038621227471537287,916899,2021-08-17 15:54:19,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.00631152,0.0147
127898666090809241,916088,2021-08-15 09:48:53,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-EC6C-WY34-8LMG-8GEWX,10.4926026,0.0147
1934160374666157822,915544,2021-08-13 21:28:46,Add Commitment,S-EC6C-WY34-8LMG-8GEWX,,0.0,0.02205
10905573479396124743,915501,2021-08-13 18:37:38,Remove Commitment,S-EC6C-WY34-8LMG-8GEWX,,0.0,0.02205
17209122565763032627,915320,2021-08-13 06:41:39,Add Commitment,S-EC6C-WY34-8LMG-8GEWX,,0.0,0.02205
3090642238498839754,915091,2021-08-12 15:23:15,Add Commitment,S-EC6C-WY34-8LMG-8GEWX,,0.0,0.02205
6601300344486125993,915083,2021-08-12 14:48:15,Reward Recipient Assignment,S-EC6C-WY34-8LMG-8GEWX,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.0294
18280468727539359233,914878,2021-08-12 01:01:01,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-EC6C-WY34-8LMG-8GEWX,4782.656546,0.02205
15542748246706685346,914019,2021-08-09 15:44:05,Account Update,S-EC6C-WY34-8LMG-8GEWX,,0.0,0.0147
4228601263587697976,913604,2021-08-08 11:55:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EC6C-WY34-8LMG-8GEWX,0.0147,0.02205
