ID,Height,timestamp,Type,From,To,Amount,Fee
9539866366496460495,780504,2020-08-03 10:03:54,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.0588
17300517317255102502,742262,2020-04-18 17:52:11,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-S934-ZYJE-T5A8-H5R5F,4.0,0.05145
8756870576067505383,740944,2020-04-15 01:34:35,Ordinary Payment,S-EPPH-ZYX5-NCMA-FX54V,S-3MBG-38WE-F55D-995RF,1.0,0.02205
7794995334672742524,740444,2020-04-13 15:39:16,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-3MBG-38WE-F55D-995RF,1.0,0.0588
11894848026719375573,737845,2020-04-06 09:17:49,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-3MBG-38WE-F55D-995RF,3.0,0.03675
1382416831368796788,735582,2020-03-31 01:31:17,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-W8ZZ-D2GC-EADE-DEZ99,1.0,0.02205
4423093790770305320,735338,2020-03-30 09:05:05,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-CWEN-UTRQ-6XPV-7VHJJ,15.0,0.0147
14111898216176541537,735289,2020-03-30 05:56:22,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-CAEL-GXU3-BHRU-DCR6B,15.0,0.0294
14533019184541753062,735167,2020-03-29 21:29:36,Ordinary Payment,S-C5UQ-HH56-ZDRU-B5JB8,S-3MBG-38WE-F55D-995RF,1.0,0.02205
12383416730560468816,734772,2020-03-28 19:01:41,Ordinary Payment,S-YBGA-2F7N-DGFT-6ZB28,S-3MBG-38WE-F55D-995RF,15.0,0.05145
9916779473938755902,734528,2020-03-28 02:59:23,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-3MBG-38WE-F55D-995RF,14.0,0.0147
15162944929386819719,730103,2020-03-15 17:48:49,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-64WD-MHLC-4L5S-AESWC,1.0,0.0588
12208424865393759959,729387,2020-03-13 17:40:46,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-3MBG-38WE-F55D-995RF,2.0,0.00735
5789979686013980329,728863,2020-03-12 06:33:47,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-3WYV-9SWB-BGA6-GWHDZ,2.0,0.02205
4810829078326860504,727892,2020-03-09 13:21:45,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-HZMB-6TJW-SRKZ-DJRJW,1.0,0.02205
3884853236210350217,727890,2020-03-09 13:18:28,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-HDN5-WHNV-AB28-3B7N7,1.0,0.0441
2768363297322457989,725722,2020-03-03 11:08:10,Ordinary Payment,S-UX4X-Z8L4-3CWY-ASZD6,S-3MBG-38WE-F55D-995RF,1.0,0.0441
15521782445830549966,725497,2020-03-02 20:24:18,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-X3D3-7VRH-EFWU-BSVVC,8.0,0.0588
15604553600979630047,724169,2020-02-28 03:31:49,Ordinary Payment,S-VZ5A-3QEG-KQ92-DMCDQ,S-3MBG-38WE-F55D-995RF,1.0,0.05145
2536842326631079011,722189,2020-02-22 14:00:20,Ordinary Payment,S-XVV7-THFX-USVP-8YSE8,S-3MBG-38WE-F55D-995RF,10.0,0.03675
9399948890604229683,720793,2020-02-18 15:59:58,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-KCFL-XYYE-BK5A-BGHUG,1.0,0.03675
8211179856341631439,719926,2020-02-16 05:50:49,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-QCS9-VNER-J7GK-6ZCZ6,9.0,0.0441
3598433056917562990,718846,2020-02-13 05:25:48,Ordinary Payment,S-T4JV-6PV7-WMM2-CYJ6T,S-3MBG-38WE-F55D-995RF,3.0,0.03675
6256525059544796913,718736,2020-02-12 22:18:01,Ordinary Payment,S-ADBJ-7JCT-EXXL-5PFLS,S-3MBG-38WE-F55D-995RF,6.0,0.03675
8152610651344904803,717658,2020-02-09 21:53:00,Ordinary Payment,S-8AKL-JU3U-5WS5-7MNQK,S-3MBG-38WE-F55D-995RF,1.0,0.0147
18034420395260527246,716479,2020-02-06 14:27:30,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-W3QP-LCAY-X8DL-3K733,1.0,0.05145
9558996328636624739,716302,2020-02-06 02:44:55,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-ZGNV-6ET8-EQKT-ATKAH,1.0,0.0294
3212482695562977201,716007,2020-02-05 06:52:46,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-UEHJ-JQRT-L3GX-C5SLS,5.0,0.03675
5456200858415976477,715384,2020-02-03 13:10:11,Ordinary Payment,S-3MBG-38WE-F55D-995RF,S-57MU-A32S-ZQL4-F72NA,3.0,0.00735
10085255999183773001,715250,2020-02-03 03:59:13,Ordinary Payment,S-DH4A-JU4R-ER4Y-2PAJG,S-3MBG-38WE-F55D-995RF,2.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3MBG-38WE-F55D-995RF,10.0,0.06615
