ID,Height,timestamp,Type,From,To,Amount,Fee
363151421196275256,458395,2018-02-14 10:44:02,Ordinary Payment,S-MEY9-CXQW-9QTG-5972U,S-DHF5-LCLE-YFC8-5TQFA,28.30947622,1.0
16942261597850343583,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MEY9-CXQW-9QTG-5972U,0.02451302,1.0
10180780801324797728,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MEY9-CXQW-9QTG-5972U,0.00657306,1.0
6842648225245128083,356717,2017-05-05 16:18:54,Reward Recipient Assignment,S-MEY9-CXQW-9QTG-5972U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7775252095335892391,356712,2017-05-05 16:08:53,Reward Recipient Assignment,S-MEY9-CXQW-9QTG-5972U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2309564869613044397,356698,2017-05-05 15:09:09,Reward Recipient Assignment,S-MEY9-CXQW-9QTG-5972U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13034361070814918282,356648,2017-05-05 11:30:54,Reward Recipient Assignment,S-MEY9-CXQW-9QTG-5972U,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16874256801678479703,356525,2017-05-05 03:33:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEY9-CXQW-9QTG-5972U,3.0,1.0
15567639086149105137,350419,2017-04-18 01:30:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEY9-CXQW-9QTG-5972U,3.0,1.0
11051760297568079155,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MEY9-CXQW-9QTG-5972U,2.0,1.0001
9490316003635957326,339552,2017-03-18 16:27:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEY9-CXQW-9QTG-5972U,3.0,1.0
16566676922164910559,339552,2017-03-18 16:27:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEY9-CXQW-9QTG-5972U,3.0,1.0
15268178651927731857,337789,2017-03-13 18:01:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-MEY9-CXQW-9QTG-5972U,0.27839014,1.0
2637290569184641329,337631,2017-03-13 07:15:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MEY9-CXQW-9QTG-5972U,5.0,1.0
8853409815265054441,337631,2017-03-13 07:15:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEY9-CXQW-9QTG-5972U,3.0,1.0
7951301822304016970,337410,2017-03-12 16:30:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEY9-CXQW-9QTG-5972U,3.0,1.0
11962415779421034948,337409,2017-03-12 16:28:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MEY9-CXQW-9QTG-5972U,5.0,1.0
6073860418044027200,337408,2017-03-12 16:22:00,Reward Recipient Assignment,S-MEY9-CXQW-9QTG-5972U,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10044789475861796149,337382,2017-03-12 14:42:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEY9-CXQW-9QTG-5972U,3.0,1.0
13679304485567778901,337381,2017-03-12 14:36:03,Ordinary Payment,S-MEY9-CXQW-9QTG-5972U,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
7166853755738846168,337272,2017-03-12 07:31:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MEY9-CXQW-9QTG-5972U,3.0,1.0
