ID,Height,timestamp,Type,From,To,Amount,Fee
6592032897717778248,780970,2020-08-04 17:08:37,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.00735
11530792524116239456,740911,2020-04-14 23:16:39,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-RT82-7XZF-V9XX-73WJ5,2.0,0.0294
11985853684790594588,740650,2020-04-14 05:47:32,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-ZJ3M-ZLAG-U6FP-A95SH,2.0,0.05145
13402342594679150709,739262,2020-04-10 08:06:34,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0294
8901035248954663595,739198,2020-04-10 04:00:28,Ordinary Payment,S-JJYG-8G5K-FBCM-BFUWT,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.0147
5789141345173522914,738609,2020-04-08 12:23:35,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-JPNW-63E8-3QGW-DQJB5,1.0,0.03675
11909398686034255654,737077,2020-04-04 05:48:30,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-7W4G-TEKM-BXYU-ETPGW,3.0,0.03675
3969996286175711185,736941,2020-04-03 20:32:31,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.03675
17470934817119980179,735987,2020-04-01 04:37:25,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-4KGW-KSHP-P4C9-DRASF,6.0,0.0588
14479081469765863643,735052,2020-03-29 13:40:14,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.0147
8300275937278915161,734374,2020-03-27 16:36:18,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-DN79-QH66-GTMF-F3ST8,9.0,0.0441
14192942610080858884,733537,2020-03-25 07:48:43,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-ZJ3M-ZLAG-U6FP-A95SH,16.0,0.02205
7990653426179090710,733158,2020-03-24 06:30:19,Ordinary Payment,S-RZZC-PN9M-RTJC-22CCK,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.03675
16389686149654022712,731984,2020-03-21 00:16:17,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-8B6N-EFPZ-4YQZ-3DCWX,4.0,0.0588
2776524209326180308,730984,2020-03-18 04:42:36,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.0588
13857338592003792285,729858,2020-03-15 01:12:24,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-6GDZ-7SN8-8UYG-FN5KF,8.0,0.03675
1532287641088504917,729722,2020-03-14 16:16:22,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-ZJ3M-ZLAG-U6FP-A95SH,2.0,0.00735
13760640486043505670,729500,2020-03-14 01:19:16,Ordinary Payment,S-Y9UZ-9V6Y-3EJL-DZTYB,S-ZJ3M-ZLAG-U6FP-A95SH,8.0,0.05145
1856480557746866547,728460,2020-03-11 03:10:45,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-93YP-K9XG-QL3K-G276N,1.0,0.02205
7354815342830992974,727895,2020-03-09 13:27:04,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.00735
6647002292935169813,727146,2020-03-07 10:57:42,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-YYGK-2SWZ-HWJH-3V5P2,12.0,0.05145
12534579623439368895,726784,2020-03-06 10:41:14,Ordinary Payment,S-MFBL-XDSN-DCL9-GC3KP,S-ZJ3M-ZLAG-U6FP-A95SH,12.0,0.0294
11688844279965024139,726081,2020-03-04 12:00:35,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-JG2P-33T3-XBQY-8GW3Z,3.0,0.02205
2978192885914487790,725956,2020-03-04 02:58:51,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.00735
8263622797857544795,725802,2020-03-03 16:43:55,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-RR6Z-LQGS-KWQV-2SSW3,15.0,0.00735
12219391569404941204,724854,2020-03-01 01:12:14,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-HT9J-28LQ-SF3X-D6LXT,21.0,0.0441
4305872325141203279,722069,2020-02-22 06:02:13,Ordinary Payment,S-APR4-4PGB-EACA-424YB,S-ZJ3M-ZLAG-U6FP-A95SH,10.0,0.03675
6396936513737139176,721094,2020-02-19 12:55:05,Ordinary Payment,S-DLSQ-KZSC-9G3K-HHH2Y,S-ZJ3M-ZLAG-U6FP-A95SH,4.0,0.05145
3983946555246624513,720648,2020-02-18 06:23:45,Ordinary Payment,S-PW59-ZAJE-Q8TD-CYU8B,S-ZJ3M-ZLAG-U6FP-A95SH,25.0,0.0588
3762352729434481272,718893,2020-02-13 09:10:46,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-QL5W-6ME4-CPEG-69EGL,1.0,0.0147
10683079144491600671,718649,2020-02-12 16:31:14,Ordinary Payment,S-7GZM-89UN-RCJQ-C3ZEM,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.0147
12982689762117690221,717805,2020-02-10 07:55:16,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-GJVJ-EVH7-LKK2-4C6Z9,1.0,0.00735
10939073066927608033,717036,2020-02-08 03:41:54,Ordinary Payment,S-83NY-5XED-BRHH-FC545,S-ZJ3M-ZLAG-U6FP-A95SH,1.0,0.02205
10916370436993539141,716526,2020-02-06 17:33:44,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-8G89-4BW8-AGHN-2ZYGM,5.0,0.0294
16879048684610447308,713859,2020-01-30 06:57:52,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-SNUK-ZKXA-GEYC-ESY6Z,10.0,0.05145
16397093543880401495,713846,2020-01-30 06:07:06,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-HMLL-HWLQ-PSAQ-GN9PS,7.0,0.0588
7355899707233051617,713444,2020-01-29 02:26:41,Ordinary Payment,S-HQXC-MC4A-XBTD-ADMER,S-ZJ3M-ZLAG-U6FP-A95SH,18.0,0.0588
14768106633672705393,712616,2020-01-26 19:23:33,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-NL96-6F7S-36G2-G3FNQ,4.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZJ3M-ZLAG-U6FP-A95SH,10.0,0.08085
