ID,Height,timestamp,Type,From,To,Amount,Fee
331341989735058992,500625,2018-06-12 14:44:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.30983104,1.0
6691686184993088802,498078,2018-06-05 11:55:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.14642016,1.0
1912459787763384296,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.31453837,1.0
18290319272326432159,493381,2018-05-23 08:08:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.15124293,1.0
12129608318107768389,492215,2018-05-20 02:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.20132615,1.0
17219610027037530310,491022,2018-05-16 17:50:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.40655041,1.0
772261970719593940,489607,2018-05-12 18:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.295801,1.0
11570308273199961968,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.20185192,1.0
16462829531153892417,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.57023465,1.0
6681634728365114244,484283,2018-04-27 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.38948369,1.0
7817927818479768345,478087,2018-04-10 12:53:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.36579893,1.0
5448271003145421867,476751,2018-04-06 19:10:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.3173639,1.0
10201002623088721568,475210,2018-04-02 11:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.10813099,1.0
5306036108376807357,474028,2018-03-30 04:11:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.03082616,1.0
9280626776613346777,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.26161101,1.0
2268075992464988105,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.38031426,1.0
9187442483540226869,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.35752341,1.0
8785812885360475388,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.07640877,1.0
5698716321318359222,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.23748495,1.0
3127567053223363225,463224,2018-02-27 22:40:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.05798219,1.0
7908380169082976398,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,14.17377752,1.0
464164860049194151,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,21.56035759,1.0
14363013881927797064,461082,2018-02-21 23:16:11,Ordinary Payment,S-9XFS-GEF9-HZEJ-AY8X2,S-HK9D-P74Q-XDEJ-D6PGM,340.92960481,1.0
11944053530672228063,460734,2018-02-20 23:40:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.80256654,1.0
10677787401426253993,460092,2018-02-19 04:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.55534194,1.0
12221162991284920855,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,7.25948597,1.0
16139757600429691187,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.94337526,1.0
12131896019870035883,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,29.73290013,1.0
4656889383667055274,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,22.26855053,1.0
5632181205259710207,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,12.34132412,1.0
6440665602447585142,456067,2018-02-07 22:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,70.04852358,1.0
9598805708576304675,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,0.97599894,1.0
16604801933609568947,454935,2018-02-04 18:49:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,20.65517023,1.0
1891530655963926470,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-9XFS-GEF9-HZEJ-AY8X2,16.44412619,1.0
18154633293108309181,453788,2018-02-01 13:46:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XFS-GEF9-HZEJ-AY8X2,20.38,1.0
16780732311266799482,453775,2018-02-01 12:34:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XFS-GEF9-HZEJ-AY8X2,20.2,1.0
2884863348077300996,453298,2018-01-31 04:35:36,Reward Recipient Assignment,S-9XFS-GEF9-HZEJ-AY8X2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12428462959618322600,452472,2018-01-28 21:32:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XFS-GEF9-HZEJ-AY8X2,21.67,1.0
301947592466810895,451755,2018-01-26 21:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XFS-GEF9-HZEJ-AY8X2,16.22,1.0
375631742837629611,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9XFS-GEF9-HZEJ-AY8X2,20.41,1.0
800288214086645969,447945,2018-01-16 05:31:34,Reward Recipient Assignment,S-9XFS-GEF9-HZEJ-AY8X2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16859657905258762924,445367,2018-01-09 00:32:39,Ordinary Payment,S-9XFS-GEF9-HZEJ-AY8X2,S-HK9D-P74Q-XDEJ-D6PGM,219.0,1.0
14611479893126823415,444927,2018-01-07 18:58:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9XFS-GEF9-HZEJ-AY8X2,223.02224138,2.0
16876153766884346066,444720,2018-01-07 05:03:43,Account Update,S-9XFS-GEF9-HZEJ-AY8X2,,0.0,1.0
3352675592423464655,444439,2018-01-06 10:01:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9XFS-GEF9-HZEJ-AY8X2,1.0,1.0
