ID,Height,timestamp,Type,From,To,Amount,Fee
4644092628886668609,457399,2018-02-11 16:00:45,Ordinary Payment,S-AVGX-UZWP-W2VK-GA4F5,S-9A7D-FFFG-8AXK-5QH2N,52.0,1.0
15307114454062854862,457394,2018-02-11 15:41:10,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,53.0,1.0
582182496634552050,456961,2018-02-10 10:45:47,Ordinary Payment,S-AVGX-UZWP-W2VK-GA4F5,S-9A7D-FFFG-8AXK-5QH2N,529.0,1.0
3667188883213887494,456955,2018-02-10 10:17:32,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,530.0,1.0
13100933385205947826,452329,2018-01-28 11:35:36,Ordinary Payment,S-AVGX-UZWP-W2VK-GA4F5,S-9A7D-FFFG-8AXK-5QH2N,201.0,1.0
1975452206893742797,452320,2018-01-28 11:12:22,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,202.0,1.0
2289513167180729630,451933,2018-01-27 09:12:21,Ordinary Payment,S-AVGX-UZWP-W2VK-GA4F5,S-9A7D-FFFG-8AXK-5QH2N,77.0,1.0
14188416539859537946,451931,2018-01-27 08:48:48,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,78.0,1.0
10799287639177033983,450357,2018-01-22 23:32:13,Ordinary Payment,S-AVGX-UZWP-W2VK-GA4F5,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
12520590481620721618,450354,2018-01-22 23:06:04,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,50.0,1.0
13189612384930092435,450246,2018-01-22 15:46:33,Ordinary Payment,S-AVGX-UZWP-W2VK-GA4F5,S-9A7D-FFFG-8AXK-5QH2N,597.0,1.0
12678350764047871691,450245,2018-01-22 15:45:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AVGX-UZWP-W2VK-GA4F5,598.0,2.0
3006960196960489693,450245,2018-01-22 15:45:47,Ordinary Payment,S-AVGX-UZWP-W2VK-GA4F5,S-9A7D-FFFG-8AXK-5QH2N,355.0,1.0
228783513242095100,450238,2018-01-22 15:27:12,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,257.0,1.0
1283427896198989241,450238,2018-01-22 15:27:12,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,99.0,1.0
232791931169374146,449772,2018-01-21 08:07:19,Ordinary Payment,S-AVGX-UZWP-W2VK-GA4F5,S-9A7D-FFFG-8AXK-5QH2N,1109.0,1.0
16700342706762826255,449768,2018-01-21 08:00:55,Ordinary Payment,S-HKTX-EFT9-BPMA-BZ8VC,S-AVGX-UZWP-W2VK-GA4F5,1110.0,1.0
