ID,Height,timestamp,Type,From,To,Amount,Fee
4124479047387534650,781011,2020-08-04 19:58:35,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-4Y3L-HTP3-9HX5-2QU9P,8.4267,0.0294
3615096676611062533,742564,2020-04-19 14:04:35,Ordinary Payment,S-3DK9-Z87U-XDBG-5Q2RL,S-SR7A-RV4J-MG6N-HAG9F,3.0,0.0441
4829404902287039813,742344,2020-04-18 23:13:51,Ordinary Payment,S-7PWS-DCUU-PQ4S-AQHD3,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.03675
8850736654920348423,742198,2020-04-18 13:38:38,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-MDDN-N8TZ-K2AY-6JAKE,19.0,0.0147
18301735943948884783,741536,2020-04-16 17:18:26,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.0294
2012496152251193739,741386,2020-04-16 06:59:21,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-H5XB-2JDY-EZYK-2FTFS,4.0,0.03675
9002251360010622257,741007,2020-04-15 05:53:16,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-SR7A-RV4J-MG6N-HAG9F,6.0,0.0294
5978289849345074317,739590,2020-04-11 06:30:01,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.0441
10842783729617186767,739310,2020-04-10 11:46:30,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-SR7A-RV4J-MG6N-HAG9F,3.0,0.02205
13503523146708397984,738519,2020-04-08 06:05:36,Ordinary Payment,S-XLFB-TJ69-DGW4-CPHN5,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.03675
14918882673851575037,738374,2020-04-07 20:28:22,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-SR7A-RV4J-MG6N-HAG9F,5.0,0.00735
10578719972641845068,737563,2020-04-05 14:17:00,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-SR7A-RV4J-MG6N-HAG9F,4.0,0.03675
4202252693587966578,736668,2020-04-03 02:02:48,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-6XFE-4FPX-T89T-6WNMS,2.0,0.0294
10033516562591429567,735991,2020-04-01 04:45:06,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-JYXL-BNMW-MBXV-2R34W,4.0,0.0147
10519217351024193444,735172,2020-03-29 21:41:52,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-NKJZ-6LFB-Z36K-FEFFS,1.0,0.0147
18390911233741247430,733930,2020-03-26 10:26:34,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-SR7A-RV4J-MG6N-HAG9F,10.0,0.02205
17875093282515338998,732792,2020-03-23 05:42:52,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-Q8XN-3F6B-5EW8-EZSX2,10.0,0.0441
319717617484317502,732284,2020-03-21 20:10:45,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-8H2V-P9DM-FTJ5-9QWW9,13.0,0.05145
14589457780005305914,731859,2020-03-20 15:32:02,Ordinary Payment,S-SJJM-YS4Z-WGAM-3DH9X,S-SR7A-RV4J-MG6N-HAG9F,4.0,0.0441
7230401790593923681,731326,2020-03-19 03:50:00,Ordinary Payment,S-LRAJ-WWCM-MELQ-62FMY,S-SR7A-RV4J-MG6N-HAG9F,3.0,0.0588
9097905622806580470,730248,2020-03-16 03:36:55,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-SR7A-RV4J-MG6N-HAG9F,5.0,0.0294
15007545276403014637,729841,2020-03-14 23:56:08,Ordinary Payment,S-9NJ2-CRFY-7XYY-8J368,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.0441
2957009542128011324,728359,2020-03-10 20:30:58,Ordinary Payment,S-S9GU-NBZ7-TMV7-AAULM,S-SR7A-RV4J-MG6N-HAG9F,7.0,0.0441
10273039781757046058,727733,2020-03-09 02:37:27,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-SR7A-RV4J-MG6N-HAG9F,2.0,0.0294
13699342252351948742,727198,2020-03-07 14:40:34,Ordinary Payment,S-M5X8-RXC4-RM8C-GK4KQ,S-SR7A-RV4J-MG6N-HAG9F,3.0,0.03675
1748286650942769448,727070,2020-03-07 05:39:19,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-UGG2-G5QU-ME3Y-DT67Z,2.0,0.0588
18012452664125514777,726697,2020-03-06 04:37:37,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.03675
18195185110999677851,725669,2020-03-03 07:51:30,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-BQLF-4L9P-JEPW-8LTG2,11.0,0.02205
5021458459669841964,724824,2020-02-29 22:47:21,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-XSVB-MWS6-FSZS-HYXHX,10.0,0.0294
4927441974864830917,724816,2020-02-29 22:35:47,Ordinary Payment,S-W9QF-G8D4-SDT6-FRY3R,S-SR7A-RV4J-MG6N-HAG9F,5.0,0.0294
11087934566858966894,724214,2020-02-28 06:12:38,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-SR7A-RV4J-MG6N-HAG9F,12.0,0.03675
12477317110109213184,724118,2020-02-27 23:31:46,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-SR7A-RV4J-MG6N-HAG9F,2.0,0.0147
6700826218903799841,723776,2020-02-27 00:47:51,Ordinary Payment,S-PZHN-3PUQ-DJDL-3KBLN,S-SR7A-RV4J-MG6N-HAG9F,5.0,0.03675
3347122989989529649,718942,2020-02-13 12:34:58,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-HYSC-ZC5L-5FYM-HTJHX,13.0,0.02205
12824011999068138983,718064,2020-02-11 01:15:59,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-5SVZ-NYAH-BR66-ELH9V,3.0,0.05145
9079366455935968400,717777,2020-02-10 05:33:59,Ordinary Payment,S-FSBZ-V3V5-LE77-3AAPD,S-SR7A-RV4J-MG6N-HAG9F,15.0,0.0588
17004970907694173088,716611,2020-02-06 23:13:54,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-PUEE-B67N-RHYB-D2S74,4.0,0.0588
15756248168764630976,716576,2020-02-06 21:08:11,Ordinary Payment,S-QBMF-NKQ3-WD86-64EZW,S-SR7A-RV4J-MG6N-HAG9F,3.0,0.0588
12050434639438367773,716456,2020-02-06 12:45:24,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-SR7A-RV4J-MG6N-HAG9F,2.0,0.0294
2471208630364599628,715965,2020-02-05 04:04:46,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-KHAG-KBF8-3NNE-3WTB2,4.0,0.05145
13781339239756155363,715912,2020-02-05 00:30:19,Ordinary Payment,S-5L6L-NFSL-2869-DP5JA,S-SR7A-RV4J-MG6N-HAG9F,1.0,0.0441
12252769049861254620,714684,2020-02-01 14:02:07,Ordinary Payment,S-SR7A-RV4J-MG6N-HAG9F,S-4VFC-AYEE-FCLV-5PJ79,5.0,0.00735
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SR7A-RV4J-MG6N-HAG9F,10.0,0.0882
