ID,Height,timestamp,Type,From,To,Amount,Fee
9787689417144413170,345949,2017-04-05 13:38:10,Ordinary Payment,S-DZSX-3QAQ-QAHE-EUX4S,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15742549723711364887,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DZSX-3QAQ-QAHE-EUX4S,2.0,1.0001
8166942411792582878,338106,2017-03-14 15:34:14,Ordinary Payment,S-DZSX-3QAQ-QAHE-EUX4S,S-RRP8-XJGE-3S35-2UP3N,13360.0,1.0
16422774538695024594,338104,2017-03-14 15:28:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZSX-3QAQ-QAHE-EUX4S,13361.0,1.0
16207909456177457168,338099,2017-03-14 15:03:14,Ordinary Payment,S-DZSX-3QAQ-QAHE-EUX4S,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
13133556373046917492,338097,2017-03-14 14:28:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZSX-3QAQ-QAHE-EUX4S,100000.0,1.0
4631293206401777415,332227,2017-02-26 04:52:04,Ordinary Payment,S-DZSX-3QAQ-QAHE-EUX4S,S-RRP8-XJGE-3S35-2UP3N,14997.0,1.0
14513672792021237988,332223,2017-02-26 04:39:15,Ordinary Payment,S-DZSX-3QAQ-QAHE-EUX4S,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
7303301845654772055,332223,2017-02-26 04:39:15,Ordinary Payment,S-FYGM-2TX3-6V6N-8X7CP,S-DZSX-3QAQ-QAHE-EUX4S,14998.0,1.0
3171963947109772802,332221,2017-02-26 04:31:17,Ordinary Payment,S-FYGM-2TX3-6V6N-8X7CP,S-DZSX-3QAQ-QAHE-EUX4S,5000.0,1.0
6370279632560572492,331503,2017-02-24 04:14:17,Ordinary Payment,S-DZSX-3QAQ-QAHE-EUX4S,S-RRP8-XJGE-3S35-2UP3N,32487.72106384,1.0
10206447519779471482,331367,2017-02-23 19:12:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZSX-3QAQ-QAHE-EUX4S,32488.72106384,1.0
6674456542239842903,331350,2017-02-23 17:48:58,Ordinary Payment,S-DZSX-3QAQ-QAHE-EUX4S,S-RRP8-XJGE-3S35-2UP3N,3692.0,1.0
16832908868372119735,331345,2017-02-23 17:36:20,Ordinary Payment,S-FYGM-2TX3-6V6N-8X7CP,S-DZSX-3QAQ-QAHE-EUX4S,3693.0,2.0
1269316597786057472,331247,2017-02-23 11:01:28,Ordinary Payment,S-DZSX-3QAQ-QAHE-EUX4S,S-RRP8-XJGE-3S35-2UP3N,22999.0,1.0
13174206530253243447,331245,2017-02-23 10:34:03,Ordinary Payment,S-Q3XB-NE86-HGS2-9S5N5,S-DZSX-3QAQ-QAHE-EUX4S,23000.0,2.0
13833504435453589940,331245,2017-02-23 10:34:03,Ordinary Payment,S-DZSX-3QAQ-QAHE-EUX4S,S-RRP8-XJGE-3S35-2UP3N,31999.0,1.0
3877781507729453944,331242,2017-02-23 10:20:25,Ordinary Payment,S-Q3XB-NE86-HGS2-9S5N5,S-DZSX-3QAQ-QAHE-EUX4S,32000.0,3.0
15051179618844554291,331233,2017-02-23 09:58:00,Ordinary Payment,S-DZSX-3QAQ-QAHE-EUX4S,S-RRP8-XJGE-3S35-2UP3N,44999.0,1.0
10736904366968766218,331231,2017-02-23 09:49:58,Ordinary Payment,S-Q3XB-NE86-HGS2-9S5N5,S-DZSX-3QAQ-QAHE-EUX4S,45000.0,5.0
