ID,Height,timestamp,Type,From,To,Amount,Fee
2957545229828880026,780254,2020-08-02 17:34:35,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-4Y3L-HTP3-9HX5-2QU9P,3.58105,0.0147
3865725866064053716,742018,2020-04-18 01:13:32,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-4Q7H-QF8P-AEP2-HDYZC,3.0,0.0294
17134692840045538163,741970,2020-04-17 22:19:29,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-CR8S-NDS5-XW82-87QTZ,2.0,0.03675
11912684536271439456,741801,2020-04-17 11:04:04,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-8MXS-9C2V-XBMV-28K3G,3.0,0.03675
13164648434533248091,738531,2020-04-08 07:09:53,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-Y9JW-ZKKK-S23W-9SX8M,10.0,0.03675
13984515630918788251,736218,2020-04-01 20:19:24,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-GHCT-J4GE-EVPH-2FQPK,1.0,0.00735
11267336525597091396,735906,2020-03-31 23:12:54,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-U9PD-KNZZ-TKXK-9T6C6,34.0,0.05145
18276850449327102724,735246,2020-03-30 02:37:30,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-Y9JW-ZKKK-S23W-9SX8M,11.0,0.0294
5024248495814950125,734817,2020-03-28 21:52:04,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-Y9JW-ZKKK-S23W-9SX8M,2.0,0.0294
294139294046439689,734393,2020-03-27 17:35:22,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-Y9JW-ZKKK-S23W-9SX8M,7.0,0.0294
4434118702767051519,733173,2020-03-24 07:31:45,Ordinary Payment,S-QCRB-NA5J-EFBF-37VPN,S-Y9JW-ZKKK-S23W-9SX8M,15.0,0.00735
12108951042119358636,730583,2020-03-17 02:03:58,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-5KS4-TAZ2-Q9TA-HV4XU,1.0,0.0147
18408306906189888114,730436,2020-03-16 16:03:33,Ordinary Payment,S-QQCJ-NJ87-DNER-CVKY5,S-Y9JW-ZKKK-S23W-9SX8M,1.0,0.05145
2188224960665945834,729621,2020-03-14 09:23:24,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-GKC7-NTJU-ZB3X-237DT,5.0,0.0147
15932637923002260365,728423,2020-03-11 01:22:25,Ordinary Payment,S-P6B8-4Y7F-2RKB-7P6AC,S-Y9JW-ZKKK-S23W-9SX8M,5.0,0.02205
1191688927658294436,727015,2020-03-07 02:50:19,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-SHWF-6FKK-5M79-8LFRH,1.0,0.0147
14333155210189187345,726371,2020-03-05 07:13:25,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-VDC6-X6M6-XMV2-BY6K6,2.0,0.0441
7831688064415883071,725201,2020-03-02 00:46:17,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-K48E-7LDT-7EY7-DK3AH,36.0,0.0147
18088853587564835959,724838,2020-02-29 23:52:17,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-498J-EM5R-JPNJ-9VLSW,20.0,0.0441
883813798082427297,724260,2020-02-28 08:46:36,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-Y9JW-ZKKK-S23W-9SX8M,4.0,0.02205
13515579205663305320,723862,2020-02-27 06:29:16,Ordinary Payment,S-6VYR-XSPL-RN4K-8LWE3,S-Y9JW-ZKKK-S23W-9SX8M,8.0,0.02205
10637835516091524358,723258,2020-02-25 14:04:24,Ordinary Payment,S-W6PQ-2PSC-KHSB-94TDN,S-Y9JW-ZKKK-S23W-9SX8M,15.0,0.05145
4816808319319896286,722060,2020-02-22 05:18:40,Ordinary Payment,S-JS7Q-JFDS-E24Y-926L8,S-Y9JW-ZKKK-S23W-9SX8M,1.0,0.00735
5313641561155298126,721369,2020-02-20 07:20:32,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-Y9JW-ZKKK-S23W-9SX8M,21.0,0.03675
18342914993578469756,720721,2020-02-18 11:34:13,Ordinary Payment,S-6L4Y-GDNM-34K7-49G6B,S-Y9JW-ZKKK-S23W-9SX8M,1.0,0.0294
4242079683013763326,717912,2020-02-10 14:42:22,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-Y9JW-ZKKK-S23W-9SX8M,1.0,0.02205
15499768832683430800,717744,2020-02-10 03:43:09,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-C5N6-RRGX-T3Q9-GGM6R,10.0,0.0294
9182204441634300108,717149,2020-02-08 11:36:23,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-Y9JW-ZKKK-S23W-9SX8M,11.0,0.0588
13816460623760648575,716984,2020-02-08 00:21:10,Ordinary Payment,S-2V3P-ZZ4T-683N-8K9CW,S-Y9JW-ZKKK-S23W-9SX8M,6.0,0.02205
9055503596364775739,714320,2020-01-31 13:25:28,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-3APL-R5GY-AWRL-C7AWT,1.0,0.02205
13775670574522737485,713142,2020-01-28 06:30:00,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-MPDC-2BNZ-R89A-EHQ5X,5.0,0.02205
6834786769153258541,712806,2020-01-27 08:03:45,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-7S92-YFKN-WGHX-5P3KB,1.0,0.02205
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y9JW-ZKKK-S23W-9SX8M,10.0,0.06615
