ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VVLG-HZSR-898E-8Y5YS,2.19e-06,0.0735
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VVLG-HZSR-898E-8Y5YS,1e-08,0.24255
2832248211042486077,507716,2018-07-02 11:41:29,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VVLG-HZSR-898E-8Y5YS,0.0,1.0
7679307451490620438,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-VVLG-HZSR-898E-8Y5YS,0.0,1.0
15937575550087110921,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VVLG-HZSR-898E-8Y5YS,0.0,1.0
13946233100303572453,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VVLG-HZSR-898E-8Y5YS,2.0,1.0001
1616324951693571411,337606,2017-03-13 05:28:33,Account Update,S-VVLG-HZSR-898E-8Y5YS,,0.0,1.0
2284460461629542480,337606,2017-03-13 05:28:33,Account Update,S-VVLG-HZSR-898E-8Y5YS,,0.0,1.0
5902442689915240688,337606,2017-03-13 05:28:33,Account Update,S-VVLG-HZSR-898E-8Y5YS,,0.0,1.0
7629857710351925909,337606,2017-03-13 05:28:33,Reward Recipient Assignment,S-VVLG-HZSR-898E-8Y5YS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14819981031188651408,337603,2017-03-13 05:10:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VVLG-HZSR-898E-8Y5YS,12467.75000001,1.0
