ID,Height,timestamp,Type,From,To,Amount,Fee
8208403307907716387,203032,2016-03-01 09:13:18,Ordinary Payment,S-52CS-M4MP-YPZ3-86FQG,S-93C4-P4LW-GFGK-3R25S,3940.0,4.0
9705165229864032272,151828,2015-10-10 03:24:13,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-52CS-M4MP-YPZ3-86FQG,0.0,1.0
13920357097965298954,113150,2015-06-23 22:07:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,302.44292907,1.0
8862616965944995814,103603,2015-05-28 05:07:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,300.33722704,1.0
3784080515502033346,102060,2015-05-23 21:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,301.32581502,1.0
3187176627910816255,99081,2015-05-15 13:44:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,300.29962324,1.0
581085980779033890,97153,2015-05-10 04:51:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,310.56739759,1.0
13438851612017924454,94443,2015-05-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,301.5054238,1.0
5919669997180526164,92300,2015-04-26 15:36:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,306.64352858,1.0
14427115425778236069,90842,2015-04-22 13:31:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,303.39401469,1.0
4718497849080630138,89342,2015-04-18 09:07:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,307.13661475,1.0
17234980075202133,87572,2015-04-13 10:16:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,300.62753845,1.0
10832744624414366255,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,310.09483175,1.0
3169382107054719205,84993,2015-04-06 04:44:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,303.58592926,1.0
7307288926222596200,84083,2015-04-03 15:30:49,Reward Recipient Assignment,S-52CS-M4MP-YPZ3-86FQG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2624241824320010019,83451,2015-04-01 21:24:15,Reward Recipient Assignment,S-52CS-M4MP-YPZ3-86FQG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
7743549795331535338,83106,2015-03-31 22:26:14,Reward Recipient Assignment,S-52CS-M4MP-YPZ3-86FQG,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
336873612793912791,82844,2015-03-31 04:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-52CS-M4MP-YPZ3-86FQG,300.3397205,1.0
10498070745657986410,79875,2015-03-22 21:22:28,Reward Recipient Assignment,S-52CS-M4MP-YPZ3-86FQG,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17736706968685319004,79869,2015-03-22 21:01:17,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-52CS-M4MP-YPZ3-86FQG,1.0,1.0
