ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6FRX-SUN6-HU5J-EKRCB,2.19e-06,0.0735
9342946745687286315,887810,2021-05-28 19:30:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6FRX-SUN6-HU5J-EKRCB,0.0,0.03
4545482538064327618,887808,2021-05-28 19:21:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6FRX-SUN6-HU5J-EKRCB,1e-08,0.03
5151328006433539992,887807,2021-05-28 19:18:13,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,1366.0,0.02205
3192335183572931500,512127,2018-07-14 20:03:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,100.44836266,0.1
7570478545429860633,511572,2018-07-13 06:55:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,455.30140037,0.1
2019377251403729731,511504,2018-07-13 02:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,100.44417729,0.1
7150440135014327737,510810,2018-07-11 03:32:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,502.76310429,0.1
14682209095420886707,510421,2018-07-10 00:57:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,102.01062913,0.1
1692233605114991649,509742,2018-07-08 03:30:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,100.56114609,0.1
8757076327880249369,509138,2018-07-06 11:00:53,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,3590.0,1.0
9295477925765900805,509101,2018-07-06 08:27:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,101.03242237,0.1
8178416868417894666,508460,2018-07-04 13:28:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,101.006678,0.1
10060500697432345983,507428,2018-07-01 16:03:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,100.28642561,0.1
12985308699561633090,506887,2018-06-30 04:05:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,102.38010357,1.0
12209847760869754490,506227,2018-06-28 07:36:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,100.66385436,1.0
31213617550829820,505697,2018-06-26 19:54:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,100.48497331,1.0
14636028158196389369,505139,2018-06-25 06:43:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,100.218447,1.0
16192337675011011163,504706,2018-06-24 01:17:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,100.15707597,1.0
13827151551570013121,504371,2018-06-23 02:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,19.28933054,1.0
8625897806062178390,504176,2018-06-22 13:48:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6FRX-SUN6-HU5J-EKRCB,487.49414696,1.0
7348032030289929993,503879,2018-06-21 18:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,70.98946133,1.0
11215096244208052559,503849,2018-06-21 16:03:16,Reward Recipient Assignment,S-6FRX-SUN6-HU5J-EKRCB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12450168292010965153,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,72.50215611,1.0
12477763353618698223,502874,2018-06-18 23:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,28.57108072,1.0
2147827466103598836,502377,2018-06-17 13:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,11.54662456,1.0
16730019443879711099,501876,2018-06-16 03:18:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,458.55154059,1.0
18353535061481779304,501367,2018-06-14 16:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,28.22703234,1.0
8085041468494773037,500869,2018-06-13 06:59:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,30.82461151,1.0
11357839840797934409,500376,2018-06-11 22:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,24.91433533,1.0
13354419110526911825,499877,2018-06-10 13:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,32.19980726,1.0
15894300991352017726,499359,2018-06-09 02:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,28.67730666,1.0
12077585326510778583,498865,2018-06-07 16:24:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,21.4872332,1.0
10348025646015336220,498348,2018-06-06 05:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,705.16322048,1.0
17537434020724269249,498251,2018-06-05 23:16:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,45.26300656,1.0
1127559227083680494,497760,2018-06-04 14:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,63.14003102,1.0
16797492346936869636,497262,2018-06-03 05:09:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,30.97662797,1.0
2787620325965447831,496769,2018-06-01 20:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,38.56596485,1.0
15062529416092141433,496272,2018-05-31 10:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,513.00880415,1.0
3957605944980083162,496087,2018-05-30 21:57:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,35.87515433,1.0
5526121112240840618,495575,2018-05-29 11:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,38.17053273,1.0
1739823584859813593,495232,2018-05-28 12:38:11,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,5500.0,1.0
7889828621757688823,495083,2018-05-28 02:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,688.45441617,1.0
1054146823500370862,494751,2018-05-27 04:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,28.95771057,1.0
3303222328602085618,494250,2018-05-25 18:28:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,26.37738069,1.0
17417414348085920887,493754,2018-05-24 09:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,58.77891837,1.0
16209988891189573317,493255,2018-05-22 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,593.88949942,1.0
6511058944009239447,493079,2018-05-22 12:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,17.30467513,1.0
7864837809014782449,492582,2018-05-21 02:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,27.38822197,1.0
15281408505386202133,492085,2018-05-19 17:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,33.47358239,1.0
4209722421096466043,491586,2018-05-18 07:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,499.05301282,1.0
1028774292307241534,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,32.42418526,1.0
16770711620478836340,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,12.68133741,1.0
8950931880170631590,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,44.90155279,1.0
4152500256076651956,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,41.72612938,1.0
2472609260783998693,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,34.55368716,1.0
7325086633576602270,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,34.17945183,1.0
11919415329760088933,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,29.75865401,1.0
7646571481355648061,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,46.83573227,1.0
16105730334069750412,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,89.2583953,1.0
17769427379709315838,486572,2018-05-04 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,76.55376045,1.0
15357353943787941878,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,35.12572585,1.0
15840358412008690811,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,18.57966316,1.0
15966862543575744568,485005,2018-04-29 21:16:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,20.16827697,1.0
8303902749039185582,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,34.91081734,1.0
5083945502239898581,484014,2018-04-27 03:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,13.71283384,1.0
12041972384016053070,483510,2018-04-25 17:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,24.96602854,1.0
9237247734871644695,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,34.99235376,1.0
10701049470902552172,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,47.4030809,1.0
6706157791171688446,481986,2018-04-21 10:40:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,69.28824027,1.0
16219357851738841581,481490,2018-04-20 01:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,30.25021031,1.0
3782276103222365228,480992,2018-04-18 16:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,32.00433322,1.0
8959559280587188755,480479,2018-04-17 05:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,17.34587397,1.0
1716965097163471169,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,44.96587093,1.0
4894068151679840963,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,27.79218194,1.0
16301491147953726874,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,26.46628274,1.0
9413567792500158176,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,20.40471561,1.0
11118598034523179108,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,28.44673938,1.0
4469091116381949953,477441,2018-04-08 17:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,807.12056582,1.0
7621812045654774607,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,24.31785287,1.0
3542038561213980752,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,77.53665051,1.0
14144056174523434922,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,35.29436442,1.0
15708058210258050283,475602,2018-04-03 13:55:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,54.84208625,1.0
11099784416476158069,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,59.32829388,1.0
13386740829719010225,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,69.13821746,1.0
9256466991161217113,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,65.70231511,1.0
17410162959075622495,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,44.58026679,1.0
4690031047575174239,473105,2018-03-27 14:26:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,66.4706072,1.0
6747264110820614173,472612,2018-03-26 05:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,502.18185202,1.0
14594698201002676843,472367,2018-03-25 12:32:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,747.05317343,1.0
14948603651545552808,472082,2018-03-24 17:46:01,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,4700.0,1.0
2970605659569592949,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,32.36032518,1.0
6666338676056068730,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,34.54807525,1.0
7130788576473378738,471042,2018-03-21 19:37:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,22.23367388,1.0
4101019053786580876,470546,2018-03-20 10:18:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,577.41127359,1.0
1788860584482037172,470156,2018-03-19 07:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,18.19869671,1.0
7674671081946111249,469663,2018-03-17 22:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,30.55353858,1.0
14856412398178487744,469170,2018-03-16 14:03:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,727.9801705,1.0
16446970967573852901,468805,2018-03-15 13:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,25.57863898,1.0
15136810542782874650,468305,2018-03-14 03:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,58.25329743,1.0
15485447739463208321,467813,2018-03-12 18:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,857.80124617,1.0
3901359317801931426,467318,2018-03-11 09:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,60.25226853,1.0
4130553391064711106,466819,2018-03-10 00:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,126.83977807,1.0
2136164047847857393,466299,2018-03-08 13:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,707.97871337,1.0
240485875158929566,466114,2018-03-08 00:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,24.52748365,1.0
9004974868849690306,465615,2018-03-06 15:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,42.0334476,1.0
15764887437108323547,465096,2018-03-05 04:24:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,27.53006482,1.0
11561652332273051776,464593,2018-03-03 18:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,158.56685122,1.0
18381585248312622889,464090,2018-03-02 08:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,80.63918257,1.0
11293430412291968904,463592,2018-02-28 22:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,899.72544155,1.0
6138291684579822059,463390,2018-02-28 09:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,54.05778459,1.0
9305007746135580188,462898,2018-02-27 00:37:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,32.93600392,1.0
11548692371166085561,462396,2018-02-25 14:56:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,13.82332227,1.0
5766453340254107201,461897,2018-02-24 05:36:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,42.96193919,1.0
7133366865290066827,461404,2018-02-22 20:35:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,49.78864362,1.0
753177241473316120,461401,2018-02-22 20:30:42,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,3635.0,1.0
800337685031142463,460909,2018-02-21 11:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,61.26062782,1.0
9640629398164962419,460407,2018-02-20 01:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,884.14630784,1.0
11591798985377980833,460239,2018-02-19 14:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,153.05009722,1.0
8869639374804159050,459747,2018-02-18 05:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,49.84556783,1.0
13890522107791746571,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,204.52923945,1.0
4313611604862689810,458752,2018-02-15 10:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,39.24966512,1.0
2370616160161832034,458250,2018-02-14 00:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,96.44307625,1.0
782704478810376866,457755,2018-02-12 15:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,63.04249376,1.0
2253835674896484134,457254,2018-02-11 06:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,48.61520639,1.0
4378193701846888604,456761,2018-02-09 21:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,64.70770173,1.0
4582662015992145635,456267,2018-02-08 11:49:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,160.96902462,1.0
7704651446003075914,455774,2018-02-07 03:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,44.63345345,1.0
16005101480479014760,455281,2018-02-05 17:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,51.64398773,1.0
14327488377942251353,454779,2018-02-04 08:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,93.68466071,1.0
5223867700870936020,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,85.02106344,1.0
7605468552149981794,453755,2018-02-01 11:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,69.2441947,1.0
16748348876161178177,453253,2018-01-31 02:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,809.29725393,1.0
3518074362945640063,452999,2018-01-30 08:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,500.93440383,1.0
1296678843827094280,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,64.89428899,1.0
8553741912801778883,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,76.51620048,1.0
14555776767515056271,452077,2018-01-27 18:38:04,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,2500.0,1.0
16729936830514903637,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,56.42520131,1.0
7246314101569216379,451312,2018-01-25 15:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,102.48826705,1.0
9665713317589133202,450819,2018-01-24 06:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,954.48803289,1.0
9871877019045639034,450422,2018-01-23 03:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,78.88360863,1.0
9989207925233837878,449929,2018-01-21 18:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,100.26742075,1.0
10806516186439805944,449436,2018-01-20 09:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,83.82153875,1.0
9132917348332878236,448942,2018-01-19 00:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,78.95452696,1.0
17728588616479972239,448447,2018-01-17 15:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,102.76506108,1.0
544388683134068760,447948,2018-01-16 05:54:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,128.20284255,1.0
10391285093126695258,447455,2018-01-14 21:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,155.21726053,1.0
10809308182447435182,446952,2018-01-13 10:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,73.52050504,1.0
6422136259571222589,446460,2018-01-12 02:05:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,102.20325611,1.0
7255799485810329892,445967,2018-01-10 17:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,165.80403521,1.0
6037863815549729903,445468,2018-01-09 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,330.81930177,1.0
9466028921930288853,445131,2018-01-08 08:45:20,Ordinary Payment,S-6FRX-SUN6-HU5J-EKRCB,S-M4ZN-52UE-J44M-AN2AU,5230.0,1.0
11665835343548848710,444966,2018-01-07 21:11:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,1360.10886272,1.0
16727664546802380245,444835,2018-01-07 13:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,47.7013845,1.0
17141310926870558915,444342,2018-01-06 03:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,128.70800729,1.0
10012494517321182069,443849,2018-01-04 18:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6FRX-SUN6-HU5J-EKRCB,588.74868332,1.0
