ID,Height,timestamp,Type,From,To,Amount,Fee
362338482521052212,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SNQU-9GRU-2DV4-ALTFH,1e-07,1.0
4223703622266242377,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SNQU-9GRU-2DV4-ALTFH,1e-07,1.0
3371653426677698377,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SNQU-9GRU-2DV4-ALTFH,1e-07,1.0
2486595105937159118,382804,2017-07-17 14:31:24,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,151.0,1.0
1209424004374067465,382797,2017-07-17 14:10:36,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,152.0,1.0
18077877356593483537,379103,2017-07-07 06:14:04,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
8434485804662216025,379093,2017-07-07 05:39:13,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,41.0,1.0
2189142009242301068,378614,2017-07-05 21:35:10,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
14174813187718177042,378588,2017-07-05 19:57:01,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,26.0,1.0
9042202513780735990,378017,2017-07-04 05:25:46,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
18394875045756492661,378009,2017-07-04 04:55:57,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,21.0,1.0
7795551298798942870,377307,2017-07-02 06:08:49,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,60.0,1.0
5573995776532815648,377302,2017-07-02 05:47:34,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,61.0,1.0
2149623905474111031,375559,2017-06-27 09:00:37,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7134980116042637979,375482,2017-06-27 03:37:39,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,50.0,1.0
12433771263810139544,372831,2017-06-19 17:37:51,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
18148349294358809981,372828,2017-06-19 17:20:38,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,60.0,1.0
18374205111815395635,371048,2017-06-14 18:09:23,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
15199848475787156111,371043,2017-06-14 17:37:11,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,45.0,1.0
137671929026209705,365468,2017-05-30 03:53:43,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,26.0,1.0
1501389250919692977,365460,2017-05-30 03:20:41,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,27.0,1.0
7330874232312404437,363840,2017-05-25 14:48:50,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15125615219689390748,363836,2017-05-25 14:29:15,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,12.0,1.0
12584373312327022452,363565,2017-05-24 20:40:58,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,56.0,1.0
13947362607815015230,363564,2017-05-24 20:26:48,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,57.0,1.0
600942540472785689,361052,2017-05-17 19:42:14,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
13641121105722704649,361047,2017-05-17 19:28:24,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,42.0,1.0
8653551727488257425,359243,2017-05-12 18:16:06,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,25.0,1.0
14065748576086710513,359242,2017-05-12 18:04:21,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,26.0,1.0
3275717146563955629,358198,2017-05-09 19:59:16,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
17410206814159957324,358193,2017-05-09 19:30:18,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,31.0,1.0
3265421677877753275,356539,2017-05-05 04:44:55,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
16764311116861247450,356537,2017-05-05 04:32:50,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,21.0,1.0
13866828872537351380,355480,2017-05-02 05:11:17,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
4097976637278690320,355478,2017-05-02 05:02:50,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,19.0,1.0
14650420839139909668,354989,2017-04-30 20:27:10,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10416503558722404745,354985,2017-04-30 20:13:17,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,9.0,1.0
16975714102270067576,354605,2017-04-29 18:15:05,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
4847392303445945394,354603,2017-04-29 18:03:40,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,46.0,1.0
10067078675545404987,352864,2017-04-24 21:24:13,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
6145997571735444534,352863,2017-04-24 21:18:32,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,131.0,1.0
4410252514465173683,352506,2017-04-23 21:43:39,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,1125.0,1.0
11865392451559939780,352502,2017-04-23 21:22:26,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,1126.0,1.0
1855851742823580760,352129,2017-04-22 19:52:50,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
7686839161737850908,352121,2017-04-22 19:38:38,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,42.0,1.0
9287898031873256224,350139,2017-04-17 06:48:20,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15491859728360397892,350130,2017-04-17 06:12:23,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,20.0,1.0
8172853331171572774,348908,2017-04-13 20:18:29,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,58.0,1.0
9482480224813862502,348902,2017-04-13 20:07:51,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,59.0,1.0
1617825502442338646,346731,2017-04-07 17:46:42,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
251140637911743010,346725,2017-04-07 17:32:41,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,77.0,1.0
7412465713458079133,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQU-9GRU-2DV4-ALTFH,2.0,1.0001
9539714763040349750,344283,2017-03-31 21:45:30,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
15431620348467696081,344282,2017-03-31 21:33:04,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,13.0,1.0
7803353650901003200,340815,2017-03-22 04:36:27,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
13223253387863245897,340813,2017-03-22 04:29:21,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,91.0,1.0
8040386531534529085,337951,2017-03-14 04:52:44,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
11491496564341558184,337948,2017-03-14 04:36:55,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,44.0,1.0
7528930712217030498,337234,2017-03-12 05:04:04,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
12360344092848895993,337230,2017-03-12 04:53:59,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,73.0,1.0
7086578815846809931,336564,2017-03-10 07:54:37,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
1965511610281538998,336562,2017-03-10 07:44:08,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,31.0,1.0
17880378796815638888,335848,2017-03-08 08:21:28,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
4756112246666190458,335845,2017-03-08 08:14:04,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,17.0,1.0
3179153513367817540,335467,2017-03-07 06:14:19,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
10051045605257542491,335464,2017-03-07 05:56:13,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,53.0,1.0
1840536822925855126,335297,2017-03-06 18:51:47,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
9754276605439521490,335295,2017-03-06 18:36:56,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,38.0,1.0
9087655925337320601,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,1.0,1.0
16182028135788576925,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,1.0,3.0
6245700313482981777,334881,2017-03-05 14:49:22,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12560579036845017585,334878,2017-03-05 14:34:06,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,6.0,1.0
500069502822795728,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,2.0,2.0
12917037641354959869,334703,2017-03-05 03:01:18,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18319971321892671542,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,3.0,3.0
16005387993340233818,334594,2017-03-04 19:47:39,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,57.0,1.0
8137854059522194675,334592,2017-03-04 19:40:59,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,58.0,1.0
14073053202019794570,334558,2017-03-04 17:13:06,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
381196601909898233,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,3.0,1.0
10762568402053900886,334511,2017-03-04 14:03:34,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5449257306440941445,334509,2017-03-04 13:44:31,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,22.0,1.0
13144142130452108932,334383,2017-03-04 05:28:40,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7417424480803273812,334371,2017-03-04 04:30:27,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7127194082445285292,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,3.0,3.0
14657663402323333236,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,20.0,1.0
463016418321706098,334221,2017-03-03 18:42:26,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,407.0,1.0
9395126668091519211,334220,2017-03-03 18:30:05,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,408.0,1.0
14159808739068693733,334019,2017-03-03 05:17:25,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
11099223657562585474,334017,2017-03-03 05:06:16,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,22.0,1.0
5529099032977816049,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,2.0,1.0
12549505936621669379,333584,2017-03-01 23:43:47,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
565448388302996439,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,5.0,2.0
2402587198032288311,333525,2017-03-01 19:34:36,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7200436804291484814,333520,2017-03-01 19:25:21,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,12.0,1.0
17371636763926769212,333193,2017-02-28 21:30:16,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
9000440281965700707,333189,2017-02-28 21:12:46,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,96.0,1.0
7184521075693359309,332879,2017-02-28 00:13:58,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4192418637489958515,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,6.0,5.0
6449281868823352835,332768,2017-02-27 17:11:03,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
11433098322959843970,332766,2017-02-27 16:58:21,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,19.0,1.0
3942852546977844470,332522,2017-02-27 00:12:35,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13521324960130179220,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,5.0,5.0
13924788410066896894,332416,2017-02-26 17:31:14,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
1721043709744877873,332413,2017-02-26 17:16:17,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,31.0,1.0
11089651635697176299,332344,2017-02-26 12:22:38,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
5595292679423822220,332342,2017-02-26 12:13:34,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,41.0,1.0
6338289451235968226,332188,2017-02-26 01:55:37,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9216500849730002025,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,12.0,2.0
7177937690849657882,332103,2017-02-25 20:19:59,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10191057095715601631,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,2.0,2.0
11848979676159174416,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,2.0,2.0
39080865802510097,331835,2017-02-25 02:36:56,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1903337815271150738,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,4.0,4.0
17105969753375459393,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SNQU-9GRU-2DV4-ALTFH,2.0,1.0
13752388126988384266,331705,2017-02-24 17:24:28,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
206364617763131892,331704,2017-02-24 17:20:37,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,64.0,1.0
1824737135217990329,331700,2017-02-24 17:01:28,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10966033518516158228,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQU-9GRU-2DV4-ALTFH,2.0,1.0
3117807334273843176,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQU-9GRU-2DV4-ALTFH,2.0,1.0
11140517275639229911,331462,2017-02-24 01:39:46,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
9734504061953862677,331461,2017-02-24 01:30:04,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,33.0,1.0
1124002412841418455,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQU-9GRU-2DV4-ALTFH,2.0,1.0
14596181245873892038,331211,2017-02-23 08:36:04,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1219031101536576693,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQU-9GRU-2DV4-ALTFH,5.0,2.0
1424334216774560234,331173,2017-02-23 06:15:55,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3981950507628076069,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQU-9GRU-2DV4-ALTFH,5.0,2.0
11772281472885698905,331102,2017-02-23 01:13:55,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
18430606935009853838,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQU-9GRU-2DV4-ALTFH,11.0,2.0
2814252499682972153,331078,2017-02-22 23:48:57,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
13314128366931172852,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQU-9GRU-2DV4-ALTFH,14.0,2.0
7048446156299444720,331056,2017-02-22 22:10:31,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13248933792810178528,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQU-9GRU-2DV4-ALTFH,8.0,2.0
1473472276287350627,330767,2017-02-22 03:03:51,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17300449951466753910,330763,2017-02-22 02:43:57,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,14.0,1.0
6022828808568881216,330419,2017-02-21 03:42:52,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
13503468717273371430,330416,2017-02-21 03:26:01,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,81.0,1.0
1182916543981719359,330298,2017-02-20 19:33:40,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8458444900171149570,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SNQU-9GRU-2DV4-ALTFH,10.0,2.0
8147467290541656834,330205,2017-02-20 13:03:53,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3338999552731923478,330202,2017-02-20 12:54:40,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,11.0,1.0
10808201463617732245,329697,2017-02-19 03:12:43,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
11802501594836901240,329691,2017-02-19 02:53:05,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,42.0,1.0
16729127197140752362,329520,2017-02-18 14:58:23,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
7950024832908768752,329519,2017-02-18 14:52:55,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,14.0,1.0
16955428712089181704,329279,2017-02-17 23:06:32,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
1434426881975502073,329274,2017-02-17 22:41:08,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,38.0,1.0
16313822818639227642,328889,2017-02-16 20:38:01,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
863698367960698977,328884,2017-02-16 20:13:35,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,40.0,1.0
18295895166133649560,328513,2017-02-15 19:32:22,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
685148056951403291,328512,2017-02-15 19:25:09,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,170.0,1.0
15554930417173958115,327787,2017-02-13 18:36:40,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
12358175350437396859,327784,2017-02-13 18:24:42,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,2200.0,1.0
3976587614554010226,310313,2016-12-26 21:58:52,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,126.0,1.0
7450878275274835432,310280,2016-12-26 19:36:42,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,127.0,1.0
5474908041769400289,309202,2016-12-23 19:38:16,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
8123326173167793371,309201,2016-12-23 19:32:07,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,230.0,1.0
15768463065215740079,306854,2016-12-17 06:04:36,Ordinary Payment,S-SNQU-9GRU-2DV4-ALTFH,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
17697727913423683156,306851,2016-12-17 05:55:08,Ordinary Payment,S-DF3V-LB7U-LMHS-ABU2T,S-SNQU-9GRU-2DV4-ALTFH,70.0,1.0
