ID,Height,timestamp,Type,From,To,Amount,Fee
9462341913284767828,681069,2019-10-30 13:06:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.51973892,0.1
9007647760239793244,676965,2019-10-19 01:02:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.38666953,0.1
6642541597793562210,673416,2019-10-09 02:58:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.29509857,0.1
16924173508958638512,670274,2019-09-30 08:09:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WFXZ-7H4U-G8PY-C86N8,0.0,0.0882
5140814506211002543,670274,2019-09-30 08:09:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WFXZ-7H4U-G8PY-C86N8,0.0,0.08085
17910787527854800804,670273,2019-09-30 08:05:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.72116855,0.1
12231523451981917990,667370,2019-09-22 05:02:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.10689394,0.1
12427460956545192385,664288,2019-09-13 14:14:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,286.22986078,0.1
16707464920199140063,661919,2019-09-06 23:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.17869679,0.1
6225986539521960980,659536,2019-08-31 06:54:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.0621046,0.1
3028485480879507988,653474,2019-08-14 08:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.73279438,0.1
1287784175882587410,650476,2019-08-05 22:45:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.04942435,0.1
10386590567210937116,645341,2019-07-22 14:12:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.05117101,0.1
1165888849714788272,640027,2019-07-07 17:39:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.47753769,0.1
5841468735592531238,637188,2019-06-29 18:54:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.53950476,0.1
14865178927305810703,634878,2019-06-23 07:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.5409224,0.1
1346790004037805590,633040,2019-06-18 04:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.17170198,0.1
13662764714454417864,631009,2019-06-12 11:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.046849,0.1
15008345377688497695,628260,2019-06-04 19:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.33571138,0.1
14256379878713592895,612479,2019-04-21 16:45:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.31853483,0.1
9420509183748281007,611249,2019-04-18 05:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,104.67938498,0.1
7109075280387163211,610443,2019-04-16 00:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.24756306,0.1
188666942733884640,609586,2019-04-13 13:58:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,288.88254697,0.1
7056985177155455151,609514,2019-04-13 08:58:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.17806761,0.1
12315725638269611236,608737,2019-04-11 05:00:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.20845592,0.1
1854836737212358205,607992,2019-04-09 02:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,315.8765888,0.1
18130400444925111168,607703,2019-04-08 07:27:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.23466603,0.1
4096707103710001396,606600,2019-04-05 05:56:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.80450579,0.1
13372438861465006977,605808,2019-04-03 00:49:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.2552621,0.1
1750877787572126971,604901,2019-03-31 11:36:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.21807636,0.1
5287419656428087592,604210,2019-03-29 13:10:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.16241595,0.1
8194085272774781244,603413,2019-03-27 07:39:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.30104918,0.1
1878323036285578509,602448,2019-03-24 14:34:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.18285577,0.1
10437594941107147033,601593,2019-03-22 05:33:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.45299664,0.1
18027893101686007889,600448,2019-03-19 00:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.35796196,0.1
15530466835436050410,599509,2019-03-16 09:06:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,103.03552204,0.1
4318291297626526629,598678,2019-03-14 01:10:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.31174364,0.1
11054520636544415867,597765,2019-03-11 12:00:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.60562908,0.1
17016640684175035699,596384,2019-03-07 15:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.15129444,0.1
11325004208009126189,595506,2019-03-05 03:54:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.054403,0.1
12058656142030460413,594248,2019-03-01 15:28:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.46953908,0.1
14727746306455658815,593236,2019-02-26 19:58:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,103.51767391,0.1
12614251656201985288,592331,2019-02-24 06:55:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.97890941,0.1
8267703912212594859,591515,2019-02-22 00:24:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,393.07747792,0.1
13984744329655246396,590779,2019-02-19 22:55:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.00725123,0.1
15174274095054835395,589731,2019-02-17 00:27:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,311.80794259,0.1
2930283449019719018,589715,2019-02-16 23:29:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.08245238,0.1
14605708581340363470,588946,2019-02-14 19:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.9521011,0.1
4923273864939323839,587917,2019-02-11 22:28:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.86384869,0.1
5572712414595616967,586760,2019-02-08 16:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.47188447,0.1
13196053794674333504,585862,2019-02-06 04:25:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.63074237,0.1
4266800170348869034,584626,2019-02-02 17:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.23736406,0.1
5083568354494319607,583679,2019-01-31 01:27:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.47311839,0.1
595686640522724290,582742,2019-01-28 10:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,338.69212786,0.1
1779045292508376917,582414,2019-01-27 12:50:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.56940235,0.1
14265062720699067527,581512,2019-01-25 00:03:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.80193896,0.1
6595853229390772336,580645,2019-01-22 13:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,102.34560125,0.1
4911854752422374324,579914,2019-01-20 13:24:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.64481248,0.1
16678451181150682138,579111,2019-01-18 06:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.87797528,0.1
18262208223141504027,578100,2019-01-15 10:55:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.46619547,0.1
633741150235875715,576887,2019-01-12 00:56:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.32242747,0.1
17983723130617874593,576093,2019-01-09 19:53:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.82641093,0.1
7153724468962819159,572541,2018-12-30 21:13:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,102.85736027,0.1
6321937947153104213,569061,2018-12-21 04:15:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.26631252,0.1
14437171580041832740,568418,2018-12-19 08:41:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.83421451,0.1
1777679245407533699,567578,2018-12-17 00:22:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.26708422,0.1
6503992674244495481,566861,2018-12-15 00:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.35605676,0.1
926220153105665945,566281,2018-12-13 09:35:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.23053543,0.1
2918776465155165591,565685,2018-12-11 17:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.46898896,0.1
4829523402637862811,564429,2018-12-08 05:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,362.52387688,0.1
13883023439759154720,564297,2018-12-07 19:52:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,352.44888727,0.1
9483355895582657879,564228,2018-12-07 15:22:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.27629012,0.1
10119121920032781041,563594,2018-12-05 21:01:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.00453133,0.1
1105863305019898278,562828,2018-12-03 17:16:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.40990636,0.1
11688512296489423010,562210,2018-12-02 00:05:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.0307933,0.1
11517193448831782969,561560,2018-11-30 04:14:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.60629059,0.1
17435539114428657516,560878,2018-11-28 06:20:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,102.33564876,0.1
6283424244059802049,560303,2018-11-26 15:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.28740403,0.1
7914161527334660210,559672,2018-11-24 21:18:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.24288353,0.1
14459704269469154727,559114,2018-11-23 07:44:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.75576609,0.1
10374859714404571005,558448,2018-11-21 10:37:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.05750618,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,404.60497828,0.1
17385684620541578037,557211,2018-11-17 23:23:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.1899903,0.1
5749489957966224126,556616,2018-11-16 07:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.01484682,0.1
16912562489920913644,555900,2018-11-14 07:37:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.24178663,0.1
17415410901792668767,555223,2018-11-12 10:07:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.15058179,0.1
323988795208496515,554559,2018-11-10 13:32:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.56287648,0.1
353885247714592187,553898,2018-11-08 17:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.98001741,0.1
14566949565290332032,553159,2018-11-06 15:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,393.85114181,0.1
9714367844031532584,552980,2018-11-06 03:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.20944702,0.1
17320906901909428379,552263,2018-11-04 03:29:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.40607246,0.1
12043275010468939780,551580,2018-11-02 05:14:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.99722618,0.1
11049040140095696828,550974,2018-10-31 12:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.99532806,0.1
8928841014392154380,550394,2018-10-29 21:42:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,102.14947726,0.1
16598739131819499119,549106,2018-10-26 07:10:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.69807582,0.1
15703019927815440903,548452,2018-10-24 11:38:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.91511233,0.1
10768364947665592731,547843,2018-10-22 18:37:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.36946885,0.1
15461103380217277444,546342,2018-10-18 14:06:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.40531494,0.1
16591122330147128359,545654,2018-10-16 15:38:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.26337696,0.1
10702505872645716232,545039,2018-10-14 22:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.30365523,0.1
16757382917142053065,544435,2018-10-13 05:38:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.13006505,0.1
16800951019573898108,543777,2018-10-11 09:52:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,435.34466886,0.1
18313302786437767015,543459,2018-10-10 11:54:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.52882597,0.1
4476042545593499593,542348,2018-10-07 09:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.34367616,0.1
14237363140483274965,541783,2018-10-05 19:15:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.3554178,0.1
7787811058663958531,541181,2018-10-04 03:13:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.00139637,0.1
6983703494068274506,540583,2018-10-02 11:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,459.7376969,0.1
8730001627305760570,540076,2018-10-01 00:19:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,411.13446044,0.1
15808556005571002853,539831,2018-09-30 08:16:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.84567063,0.1
9984398336918364127,539251,2018-09-28 16:45:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.96847604,0.1
18420517052554894882,538743,2018-09-27 07:14:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.73507928,0.1
9400901105292450553,538159,2018-09-25 15:42:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,422.72163336,0.1
17735491969483121207,538043,2018-09-25 08:13:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.69578562,0.1
6559505601897585712,537386,2018-09-23 11:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,420.18752624,0.1
10400744782511474586,537299,2018-09-23 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.64776516,0.1
6165297353216809985,536710,2018-09-21 14:26:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.75605421,0.1
17180557558226148527,535953,2018-09-19 11:33:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.29873302,0.1
18318507989924661060,535349,2018-09-17 19:01:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.21855101,0.1
16118476268273913972,534746,2018-09-16 02:54:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.55325011,0.1
2200518048543581590,534177,2018-09-14 12:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.19868789,0.1
9670410173191870966,533510,2018-09-12 15:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.50112718,0.1
791047695951064967,532732,2018-09-10 11:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.38036858,0.1
152981369399583775,532009,2018-09-08 10:52:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.17880157,0.1
897958793154827355,531305,2018-09-06 11:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,464.7843877,0.1
16389304918052840412,530822,2018-09-05 02:59:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.29493944,0.1
14823581536026381798,530023,2018-09-02 21:29:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.50729211,0.1
9883603473552298252,529333,2018-08-31 23:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,102.3949393,0.1
5234285437488785176,528699,2018-08-30 04:28:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,504.69193131,0.1
12040748724955157525,528402,2018-08-29 08:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.25001802,0.1
754634126825254122,527839,2018-08-27 19:03:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.25386501,0.1
6943970569763040695,527188,2018-08-25 23:08:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.24890372,0.1
14945550896358038079,526470,2018-08-23 22:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.15428722,0.1
16540909671110933538,525870,2018-08-22 06:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.57457002,0.1
7826381600289688046,525181,2018-08-20 08:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,443.48900607,0.1
1549501630533119305,525095,2018-08-20 02:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,478.44248022,0.1
13742744686061530327,524686,2018-08-18 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,102.04120296,0.1
14458436039817855235,524094,2018-08-17 07:12:49,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-WFXZ-7H4U-G8PY-C86N8,0.0,0.1
8969084330182833500,524074,2018-08-17 06:03:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,520.30654287,0.1
14509911357504130577,523612,2018-08-15 23:19:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,102.59719237,0.1
18349512094222656931,522984,2018-08-14 04:45:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,102.05186245,0.1
8720871157524455043,522362,2018-08-12 11:03:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.97700914,0.1
10358493533876559029,521790,2018-08-10 20:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,461.70842693,0.1
13719876134452901917,521204,2018-08-09 05:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.74597457,0.1
15491713549355290796,520603,2018-08-07 12:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,102.21382652,0.1
13815852880196972344,519965,2018-08-05 17:49:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.40830311,0.1
16697463543979580670,519376,2018-08-04 02:17:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.19806332,0.1
2582250282391344671,518822,2018-08-02 13:18:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.17717045,0.1
5687628127710055985,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WFXZ-7H4U-G8PY-C86N8,0.0,1.0
9188077163504391402,518295,2018-08-01 01:49:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.55505168,0.1
14208035984863734816,517744,2018-07-30 12:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.04900306,0.1
17291003272619195549,516791,2018-07-27 21:05:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.55090249,0.1
10176708427091177590,516311,2018-07-26 12:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.37169357,0.1
14180054576742167635,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WFXZ-7H4U-G8PY-C86N8,0.0,1.0
12358712538789943758,515757,2018-07-24 23:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,100.2236146,0.1
8623387584655809005,515228,2018-07-23 12:05:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,501.85601309,0.1
540756513476515611,514955,2018-07-22 17:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.18689176,0.1
1783594340456751417,514422,2018-07-21 05:38:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,102.20123839,0.1
6007601818102899897,513894,2018-07-19 18:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.36577981,0.1
12080061167132451440,513378,2018-07-18 07:47:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,101.11904941,0.1
17395122323273114868,512833,2018-07-16 19:26:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-WFXZ-7H4U-G8PY-C86N8,524.30848537,0.1
