ID,Height,timestamp,Type,From,To,Amount,Fee
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
2823958082481766734,1190458,2023-09-17 01:18:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
8547483577723832469,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
12813162192634812756,1189727,2023-09-15 00:29:21,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.14
761134967149177668,1188653,2023-09-12 01:09:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.14
2288461590553880329,1187198,2023-09-07 23:59:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.5,0.14
7048223349492366377,1185651,2023-09-03 16:41:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.121
7396935263393605413,1185387,2023-09-02 22:52:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
2430217264967079934,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.2,0.139
15687904044498635501,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
3442443023145727462,1183231,2023-08-27 23:14:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
2863558024829679534,1182818,2023-08-26 19:31:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.12
5679285137691224951,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.12
1751035563322156717,1180653,2023-08-20 19:17:29,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
965999306290984776,1180411,2023-08-20 03:15:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.3,0.122
9548274485217108835,1180287,2023-08-19 18:52:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.122
14156361723533893691,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.132
15744306502774856447,1175272,2023-08-05 20:19:26,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.124
2277813391316512674,1139253,2023-04-27 17:06:58,Ordinary Payment,S-JEXW-WMT6-88Q3-6ZQ7J,S-HK9D-P74Q-XDEJ-D6PGM,30958.6520811,0.01
2753773411028449134,1139238,2023-04-27 16:04:32,Remove Commitment,S-JEXW-WMT6-88Q3-6ZQ7J,,0.0,0.01
4389286247685761924,1136522,2023-04-20 02:46:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.02820222,0.02
6643105599680270050,1136481,2023-04-20 00:10:05,Reward Recipient Assignment,S-JEXW-WMT6-88Q3-6ZQ7J,S-JEXW-WMT6-88Q3-6ZQ7J,0.0,0.01
8662938155621177946,1136366,2023-04-19 16:20:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.22646067,0.02
11267782572139645285,1136210,2023-04-19 06:00:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.12790409,0.02
12959577352650002314,1135991,2023-04-18 15:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.09882119,0.03
9073293088169533785,1135882,2023-04-18 08:15:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.2681872,0.02
14068844323740135859,1135732,2023-04-17 22:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.24845613,0.02
12953910117712173240,1135590,2023-04-17 12:41:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.43359473,0.02
8855542987592259843,1135437,2023-04-17 02:39:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.57241076,0.03
7984390392955812446,1135305,2023-04-16 17:39:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.29550848,0.03
10245966878201693915,1135182,2023-04-16 09:36:14,Add Commitment,S-JEXW-WMT6-88Q3-6ZQ7J,,0.0,0.01
14875309476582306034,1135179,2023-04-16 09:26:38,Add Commitment,S-JEXW-WMT6-88Q3-6ZQ7J,,0.0,0.01
7789526064969939617,1135178,2023-04-16 09:21:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.25408912,0.02
7058289503021769829,1135008,2023-04-15 21:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.19874845,0.02
18353645809082778355,1134830,2023-04-15 09:59:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.13666486,0.02
2557432833038259626,1134698,2023-04-15 01:11:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.11971142,0.02
6729113609717865109,1134534,2023-04-14 14:23:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.30984385,0.02
647958452580236392,1134370,2023-04-14 03:17:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,9.99911035,0.02
4304175420721531232,1134230,2023-04-13 17:56:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.86508197,0.02
9544040671804365884,1134055,2023-04-13 06:28:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.22548586,0.02
11749009244352439216,1134012,2023-04-13 03:38:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
9626368836533136051,1133950,2023-04-12 23:25:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.59312604,0.02
6909394254924802595,1133828,2023-04-12 15:12:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.17129184,0.02
4307575442301285028,1133703,2023-04-12 06:46:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.04387922,0.02
10683235992919521596,1133552,2023-04-11 20:44:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.51561555,0.02
3884216474106622646,1133395,2023-04-11 10:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.5662197,0.02
15266102174955202414,1133282,2023-04-11 02:49:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
17861358458295943943,1133249,2023-04-11 00:31:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.04159288,0.02
5905161059445634721,1133083,2023-04-10 13:11:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.13514317,0.02
12057466468798273794,1132927,2023-04-10 02:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.0903327,0.02
784256163159613668,1132778,2023-04-09 17:03:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.02532134,0.02
10234531435066741783,1132596,2023-04-09 05:01:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.00519751,0.02
12370187481388479978,1132441,2023-04-08 18:41:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.60447151,0.02
14951728007022100792,1132283,2023-04-08 08:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.03420093,0.02
12539324886033360066,1132135,2023-04-07 22:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.20897003,0.02
12111915097809674137,1131980,2023-04-07 11:56:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.26728946,0.02
10017004824140848538,1131838,2023-04-07 02:23:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.13847452,0.02
6726240622573938421,1131712,2023-04-06 17:59:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.00142183,0.02
13722457077678734004,1131550,2023-04-06 07:10:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.06331752,0.03
14403364317171300909,1131385,2023-04-05 20:09:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.20752944,0.02
9352251122882696162,1131258,2023-04-05 11:34:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.27429978,0.02
7369514826291870424,1131235,2023-04-05 10:05:54,Add Commitment,S-JEXW-WMT6-88Q3-6ZQ7J,,0.0,0.01
4482831106501500412,1131136,2023-04-05 03:36:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.29358205,0.02
16389103002207861898,1130959,2023-04-04 15:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.19931664,0.02
9578857263785488373,1130796,2023-04-04 04:55:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.31552019,0.02
3572228446060251948,1130676,2023-04-03 20:57:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.05271239,0.02
7224472495738437319,1130545,2023-04-03 12:04:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.06691955,0.02
427936862222376696,1130342,2023-04-02 22:34:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.32374266,0.02
2318697508613241949,1130171,2023-04-02 11:08:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.32979826,0.02
13468404807093033239,1130010,2023-04-02 00:28:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.44886578,0.02
14780990523691656402,1129872,2023-04-01 15:10:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.10694651,0.02
3871766937098430233,1129716,2023-04-01 04:52:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.23278396,0.02
17858698530558957861,1129612,2023-03-31 21:56:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.67928089,0.02
15847228331362165202,1129573,2023-03-31 19:24:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
9949699294728712817,1129476,2023-03-31 12:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.62527098,0.02
7588318810599777538,1129287,2023-03-31 00:10:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.31879008,0.02
3425610362746841030,1129110,2023-03-30 12:28:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.38693511,0.02
409872537388952316,1128993,2023-03-30 04:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.19435798,0.02
2453405225250056088,1128813,2023-03-29 16:44:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.46116963,0.02
5178682549838410119,1128623,2023-03-29 03:59:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.23279251,0.02
4755066970050401666,1128489,2023-03-28 19:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.32265759,0.02
5967260002956393426,1128336,2023-03-28 08:54:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.75252087,0.02
14620128541816973408,1128165,2023-03-27 21:30:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.128
9411373054621690179,1128148,2023-03-27 20:24:07,Add Commitment,S-JEXW-WMT6-88Q3-6ZQ7J,,0.0,0.01
12508022687958222533,1128130,2023-03-27 19:11:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.01537095,0.02
17607032181970168448,1127988,2023-03-27 09:42:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.19413622,0.02
4262651219911832925,1127885,2023-03-27 02:54:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.38724707,0.02
770898123549882390,1127755,2023-03-26 18:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.22548395,0.02
5847030196608532699,1127605,2023-03-26 08:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.84458586,0.03
14363283759757994244,1127451,2023-03-25 21:53:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.08132499,0.02
11653371652919524896,1127303,2023-03-25 11:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.50429664,0.02
3811178231304572437,1127136,2023-03-25 00:39:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.05457581,0.02
12746772819984584428,1126988,2023-03-24 14:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.07077016,0.02
7907622188528665545,1126835,2023-03-24 04:47:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.20397507,0.02
11392089400565500883,1126673,2023-03-23 18:03:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.47378555,0.02
7295258600430051336,1126480,2023-03-23 04:57:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.46346085,0.02
9934331117673537469,1126347,2023-03-22 20:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.29011772,0.02
987635585753201333,1126166,2023-03-22 08:04:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.1592466,0.02
11994160879390867290,1125998,2023-03-21 20:44:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.21957932,0.02
6864411771116796469,1125853,2023-03-21 11:07:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.27356775,0.02
6630563663451210285,1125694,2023-03-21 00:34:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.60439993,0.02
15579439572246614067,1125503,2023-03-20 11:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.23587425,0.02
15917004788436766573,1125342,2023-03-20 01:00:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.30596609,0.02
15187463828456252888,1125288,2023-03-19 21:30:43,Add Commitment,S-JEXW-WMT6-88Q3-6ZQ7J,,0.0,0.01
799912757669891569,1125201,2023-03-19 15:43:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.57730284,0.02
7950577622097247839,1125011,2023-03-19 03:17:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.13951427,0.02
12250062229974265421,1124862,2023-03-18 17:04:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.37016938,0.02
14979377386226159650,1124748,2023-03-18 09:28:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.04304347,0.02
15322152433819258025,1124574,2023-03-17 21:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.04937476,0.02
14398994778650635761,1124416,2023-03-17 11:37:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.09148023,0.02
7470567189471358729,1124250,2023-03-17 00:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.07372934,0.02
5490560655730842461,1124171,2023-03-16 18:53:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.75,0.128
8408856083057384683,1124041,2023-03-16 10:30:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.2858226,0.02
1520931300785240711,1123891,2023-03-16 00:18:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.39770819,0.02
15257043028341130826,1123770,2023-03-15 16:20:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.00576894,0.02
13552326966740212510,1123678,2023-03-15 10:04:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.79163996,0.02
2004135295295020787,1123511,2023-03-14 22:59:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.13947451,0.02
6968619384670501377,1123460,2023-03-14 19:29:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.128
14551426708246010701,1123357,2023-03-14 12:45:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.38717191,0.02
13617593518535637779,1123228,2023-03-14 04:03:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.51872069,0.02
8886049962002907271,1123076,2023-03-13 18:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.26695607,0.03
693530274502421790,1122882,2023-03-13 04:49:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.523937,0.02
4959405544018105452,1122751,2023-03-12 20:11:48,Add Commitment,S-JEXW-WMT6-88Q3-6ZQ7J,,0.0,0.01
3311665071866950506,1122684,2023-03-12 15:45:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.56319506,0.03
5888822429854266630,1122499,2023-03-12 03:34:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.01044897,0.02
17463690230928518940,1122335,2023-03-11 16:22:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.22096363,0.02
14398524805346674258,1122190,2023-03-11 06:38:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.14513361,0.02
5300730760398850249,1122000,2023-03-10 18:04:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.20962924,0.02
6860158587328995290,1121818,2023-03-10 05:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.23311484,0.02
18188764293195856458,1121646,2023-03-09 18:28:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.06787537,0.03
17123863207487375979,1121434,2023-03-09 04:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.22424975,0.02
1481010802836105754,1121238,2023-03-08 15:16:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.09694222,0.02
4901205322804902810,1121060,2023-03-08 03:21:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.62385817,0.02
17689000564769778557,1120914,2023-03-07 17:45:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.60645461,0.02
3253954231174864038,1120749,2023-03-07 06:52:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.01959006,0.02
13520046536812306826,1120629,2023-03-06 22:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.42770968,0.02
12704532680821075739,1120424,2023-03-06 08:58:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.26896978,0.02
11740889502886700382,1120284,2023-03-05 23:47:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,11.05734751,0.02
12318305895984908454,1120149,2023-03-05 14:50:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.23425336,0.02
3370529472954591313,1120041,2023-03-05 07:37:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.3097654,0.03
5998997934554070715,1119864,2023-03-04 19:30:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.60502267,0.03
13402106213950733346,1119664,2023-03-04 06:17:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.14139426,0.02
11106481161031269069,1119517,2023-03-03 20:34:00,Add Commitment,S-JEXW-WMT6-88Q3-6ZQ7J,,0.0,0.01
12941106383240021044,1119471,2023-03-03 17:40:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.26028454,0.02
642142738474625230,1119292,2023-03-03 05:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.10999283,0.02
14328118551310366151,1119159,2023-03-02 20:38:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.54409734,0.02
16471315531144854386,1119003,2023-03-02 10:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.0119937,0.02
11290395986245729954,1118841,2023-03-01 23:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.42134018,0.02
12990935202214944934,1118735,2023-03-01 16:24:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.24663382,0.02
1055523628555960996,1118586,2023-03-01 06:30:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.29032942,0.02
2738263418904221025,1118464,2023-02-28 22:24:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.28640969,0.02
1381768272353849091,1118323,2023-02-28 12:44:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.21688538,0.02
4745442488941917857,1118143,2023-02-28 00:59:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.18392193,0.02
2699118982912040652,1118015,2023-02-27 16:16:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.18366517,0.02
11499222110338047890,1117809,2023-02-27 02:33:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.9146133,0.02
13505266613596930775,1117634,2023-02-26 14:51:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JEXW-WMT6-88Q3-6ZQ7J,10.80415695,0.02
