ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MMK5-Q8VS-DYY8-2BFT4,2.19e-06,0.0735
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MMK5-Q8VS-DYY8-2BFT4,1e-08,0.294
5883339375831562195,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,0.89827049,1.0
8307957968976948319,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,102.32873499,1.0
235051181470889968,363520,2017-05-24 17:17:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,58.74329366,1.0
6595125327509930848,363161,2017-05-23 17:13:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,113.81112987,1.0
6045221614393432366,362793,2017-05-22 16:25:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,116.90798083,1.0
6152036375336078399,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,28.73337724,1.0
11766767211082238945,361256,2017-05-18 09:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,33.77463126,1.0
18028479946564452156,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,35.16402521,1.0
1936963717937460516,361046,2017-05-17 19:23:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,6.16718376,1.0
6784695500713297510,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MMK5-Q8VS-DYY8-2BFT4,0.0,1.0
11572284224839467249,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,37.22070949,1.0
5706632170053017473,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,21.2094597,1.0
8087880270169399857,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,36.92641971,1.0
13188417558956210346,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,17.30286909,1.0
5280220862273220555,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,4.62610314,1.0
7142789110725825072,358068,2017-05-09 10:52:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-MMK5-Q8VS-DYY8-2BFT4,1.10925912,1.0
9320193013366937566,357670,2017-05-08 08:00:15,Account Update,S-MMK5-Q8VS-DYY8-2BFT4,,0.0,1.0
12487159044100773615,357668,2017-05-08 07:54:10,Reward Recipient Assignment,S-MMK5-Q8VS-DYY8-2BFT4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
664580415853832362,357658,2017-05-08 07:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMK5-Q8VS-DYY8-2BFT4,3.0,1.0
