ID,Height,timestamp,Type,From,To,Amount,Fee
11512485957301316712,350189,2017-04-17 09:59:37,Ordinary Payment,S-WWDL-3BX4-AAAK-BKT52,S-Y27N-PF92-E5YJ-7AUW7,566.0,1.0
15623890124928973155,350185,2017-04-17 09:49:36,Ordinary Payment,S-6ZDP-TSJ7-MNMU-DPTNF,S-WWDL-3BX4-AAAK-BKT52,433.0,1.0
17169328744688156948,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWDL-3BX4-AAAK-BKT52,2.0,1.0001
2445344514286247931,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,1.0,1.0
526780819310305647,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,1.0,3.0
7120769859701675827,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,2.0,2.0
17096671727467411181,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,3.0,3.0
2519055647773347397,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,3.0,1.0
16867025221689866446,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,3.0,3.0
3832550323621213500,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,20.0,1.0
3564982194627277353,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,2.0,1.0
14130534642119234063,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,5.0,2.0
15420355351837420874,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,6.0,5.0
17143476562723381374,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,5.0,5.0
18159605988720773913,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,12.0,2.0
3423211004449756980,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,2.0,2.0
3251410356524377801,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,2.0,2.0
2170751043574445772,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,4.0,4.0
11433437897488347920,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WWDL-3BX4-AAAK-BKT52,2.0,1.0
1656772669359625519,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWDL-3BX4-AAAK-BKT52,2.0,1.0
2340310417054286452,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWDL-3BX4-AAAK-BKT52,2.0,1.0
3961450493660642323,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWDL-3BX4-AAAK-BKT52,2.0,1.0
71873863318260648,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWDL-3BX4-AAAK-BKT52,5.0,2.0
14390031615057157391,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWDL-3BX4-AAAK-BKT52,5.0,2.0
17955455507190520728,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWDL-3BX4-AAAK-BKT52,11.0,2.0
1690347810849646611,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWDL-3BX4-AAAK-BKT52,14.0,2.0
18336816527853642005,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWDL-3BX4-AAAK-BKT52,8.0,2.0
13317089031189551896,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WWDL-3BX4-AAAK-BKT52,10.0,2.0
4724794071591922662,327648,2017-02-13 09:34:01,Ordinary Payment,S-WWDL-3BX4-AAAK-BKT52,S-793L-BH9Q-6G4B-8DD3F,34.0,1.0
5897343656353793715,306721,2016-12-16 21:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWDL-3BX4-AAAK-BKT52,5.0,1.0
63071841311779497,306456,2016-12-16 03:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWDL-3BX4-AAAK-BKT52,5.0,1.0
10987705513075073118,305721,2016-12-14 01:51:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWDL-3BX4-AAAK-BKT52,5.0,1.0
1097609262655468797,303546,2016-12-08 00:02:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWDL-3BX4-AAAK-BKT52,5.0,1.0
4093799170273743327,302763,2016-12-05 19:19:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWDL-3BX4-AAAK-BKT52,5.0,1.0
730850787013445037,302204,2016-12-04 05:58:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWDL-3BX4-AAAK-BKT52,5.0,1.0
16129639315387588413,300645,2016-11-29 21:45:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WWDL-3BX4-AAAK-BKT52,5.0,1.0
