ID,Height,timestamp,Type,From,To,Amount,Fee
1888726229731328121,385287,2017-07-25 00:14:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AFH-FJCG-MWKV-532VA,0.0,1.0
13712212432619197982,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AFH-FJCG-MWKV-532VA,0.0,1.0
12760641488421894586,384614,2017-07-22 23:07:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AFH-FJCG-MWKV-532VA,0.0,1.0
1434916935050548541,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AFH-FJCG-MWKV-532VA,0.0,1.0
6636321636996777021,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AFH-FJCG-MWKV-532VA,0.0,1.0
4286334648872790183,384224,2017-07-21 16:28:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AFH-FJCG-MWKV-532VA,0.0,1.0
2070746437998121722,383886,2017-07-20 19:47:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AFH-FJCG-MWKV-532VA,1.0,1.0
3925346241608016614,383595,2017-07-19 19:32:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AFH-FJCG-MWKV-532VA,0.0,1.0
3720740341755165885,12408,2014-09-15 05:06:18,Ordinary Payment,S-3AFH-FJCG-MWKV-532VA,S-SKJ4-RUFQ-6CFM-HDGGG,62.67127409,1.0
9767709139307781979,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-3AFH-FJCG-MWKV-532VA,16.78817309,1.0
4918795047573379498,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-3AFH-FJCG-MWKV-532VA,46.883101,1.0
5143530092720545609,12213,2014-09-14 16:08:35,Ordinary Payment,S-3AFH-FJCG-MWKV-532VA,S-SKJ4-RUFQ-6CFM-HDGGG,152.52546758,1.0
13344391497339999227,12200,2014-09-14 15:19:47,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-3AFH-FJCG-MWKV-532VA,152.52546758,1.0
12336467606017809089,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-3AFH-FJCG-MWKV-532VA,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
4495691708810941511,12151,2014-09-14 11:21:56,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-3AFH-FJCG-MWKV-532VA,2.0,1.0
10244741969960842612,11029,2014-09-11 08:32:31,Reward Recipient Assignment,S-3AFH-FJCG-MWKV-532VA,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14770581617369566197,11025,2014-09-11 08:16:10,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-3AFH-FJCG-MWKV-532VA,1.0,1.0
750631056631218147,10813,2014-09-10 18:00:19,Ordinary Payment,S-3AFH-FJCG-MWKV-532VA,S-8WYP-ZVHN-XKUG-DPJYR,81.0335129,1.0
16515493048324780699,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AFH-FJCG-MWKV-532VA,38.31764922,1.0
15466931857262744918,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AFH-FJCG-MWKV-532VA,43.63200607,1.0
6685594645635241782,10644,2014-09-10 06:36:17,Ordinary Payment,S-3AFH-FJCG-MWKV-532VA,S-8WYP-ZVHN-XKUG-DPJYR,611.0,1.0
3487767163163178442,10620,2014-09-10 05:03:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AFH-FJCG-MWKV-532VA,456.28933951,1.0
8088196706681141451,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AFH-FJCG-MWKV-532VA,56.14283045,1.0
14949260564648891564,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AFH-FJCG-MWKV-532VA,95.62766645,1.0
17869740969971449237,10286,2014-09-09 06:54:32,Ordinary Payment,S-3AFH-FJCG-MWKV-532VA,S-DZUG-JAL4-DGP4-GSE7G,250.0,1.0
1033230762585163948,10229,2014-09-09 03:03:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AFH-FJCG-MWKV-532VA,250.42181489,1.0
4692069919138553484,9935,2014-09-08 07:08:33,Ordinary Payment,S-3AFH-FJCG-MWKV-532VA,S-DZUG-JAL4-DGP4-GSE7G,250.0,1.0
13758348355196429891,9919,2014-09-08 06:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AFH-FJCG-MWKV-532VA,255.32806225,1.0
6984858174537513874,9632,2014-09-07 11:14:11,Ordinary Payment,S-3AFH-FJCG-MWKV-532VA,S-8WYP-ZVHN-XKUG-DPJYR,618.0,1.0
12309960694735065734,9501,2014-09-07 02:15:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AFH-FJCG-MWKV-532VA,358.35873812,1.0
1974109146666771197,9299,2014-09-06 12:40:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-3AFH-FJCG-MWKV-532VA,260.91540594,1.0
14478035268597939800,9051,2014-09-05 20:24:44,Reward Recipient Assignment,S-3AFH-FJCG-MWKV-532VA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11567496674235605435,9046,2014-09-05 20:03:04,Ordinary Payment,S-ZEJX-7AJY-VQ36-AM8W9,S-3AFH-FJCG-MWKV-532VA,1.0,1.0
7625230666223443156,6357,2014-08-29 07:56:09,Ordinary Payment,S-3AFH-FJCG-MWKV-532VA,S-8WYP-ZVHN-XKUG-DPJYR,9999.0,1.0
3829780940371952437,5748,2014-08-27 15:15:18,Ordinary Payment,S-3AFH-FJCG-MWKV-532VA,S-8WYP-ZVHN-XKUG-DPJYR,30015.0,1.0
67457768372365953,4163,2014-08-23 05:14:44,Ordinary Payment,S-3AFH-FJCG-MWKV-532VA,S-LG5C-ZMAV-537H-95LB2,9990.0,10.0
