ID,Height,timestamp,Type,From,To,Amount,Fee
795315326512288513,779778,2020-08-01 09:43:11,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-4Y3L-HTP3-9HX5-2QU9P,3.28705,0.02205
7025680759989005448,742385,2020-04-19 02:11:35,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-TQJZ-J5QV-3FQY-7SEPH,1.0,0.0147
14977944021426721318,742146,2020-04-18 10:05:07,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-CU2J-TLZF-4EEM-6JZQU,1.0,0.03675
12169714995984246034,742145,2020-04-18 10:03:41,Ordinary Payment,S-5KGS-XWRP-59Q4-D3EYA,S-GUCL-JKNF-D3UX-688AG,3.0,0.02205
280509271668131528,740997,2020-04-15 04:32:46,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-GUCL-JKNF-D3UX-688AG,1.0,0.0441
196118253580536934,740738,2020-04-14 11:31:05,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-RQQY-YN8E-V3U2-CBYJQ,9.0,0.03675
6057887207196601779,740281,2020-04-13 04:12:20,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-GUCL-JKNF-D3UX-688AG,9.0,0.0588
12395286083036662928,739298,2020-04-10 10:42:43,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-78FE-BR53-UZEU-6QLV6,4.0,0.05145
16451235689972700708,739243,2020-04-10 07:04:32,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-GUCL-JKNF-D3UX-688AG,2.0,0.05145
14606582261766058608,739179,2020-04-10 03:15:39,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-32BM-KKBJ-T266-D2RZ7,4.0,0.02205
8423225714054761420,738913,2020-04-09 09:05:18,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-GUCL-JKNF-D3UX-688AG,6.0,0.0441
6686864823794405857,737546,2020-04-05 13:09:16,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-DMSN-DGNG-82SF-GE6FR,1.0,0.0588
14791370477749389910,735655,2020-03-31 06:11:19,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-DMSN-DGNG-82SF-GE6FR,19.0,0.0294
8365647116425025987,733353,2020-03-24 19:11:23,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-NCTV-SXLD-UXAW-BRM9N,11.0,0.0294
17078424144274375646,733137,2020-03-24 04:59:16,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.03675
8545770252787912354,732947,2020-03-23 16:16:06,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-GUCL-JKNF-D3UX-688AG,29.0,0.0441
1160087983173410409,732888,2020-03-23 12:11:14,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-GUCL-JKNF-D3UX-688AG,1.0,0.02205
8266583944695249321,732399,2020-03-22 03:58:33,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-GUCL-JKNF-D3UX-688AG,2.0,0.0588
2109082533945768450,732112,2020-03-21 08:29:07,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-ZNXX-N9LK-QKFT-6SGD2,1.0,0.03675
9110063594329505152,730948,2020-03-18 02:09:56,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-2BZE-9V2U-CZ7R-8W3QY,3.0,0.02205
6270345968294735848,730831,2020-03-17 18:25:58,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-GUCL-JKNF-D3UX-688AG,4.0,0.05145
12561091560419882447,727543,2020-03-08 13:34:02,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-GNNT-GB6A-8LZD-8A9FL,1.0,0.0147
16695918570357361585,727400,2020-03-08 04:13:24,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-ZG89-DBNP-L55Z-7LCYR,17.0,0.0588
10717252098472721295,726582,2020-03-05 21:05:19,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-GUCL-JKNF-D3UX-688AG,2.0,0.05145
11334902037300567869,725276,2020-03-02 05:09:54,Ordinary Payment,S-FDZW-E3EB-5MGY-AEJDD,S-GUCL-JKNF-D3UX-688AG,10.0,0.0441
7819498983235227418,725010,2020-03-01 11:31:30,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-GUCL-JKNF-D3UX-688AG,5.0,0.0294
2613173527624583397,724802,2020-02-29 21:36:15,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-FYHL-2VGD-8PSG-24CHS,1.0,0.03675
4264552461691180043,723792,2020-02-27 01:40:35,Ordinary Payment,S-FGMN-5LXX-MWR7-AYLMU,S-GUCL-JKNF-D3UX-688AG,2.0,0.0294
9049846144345853343,719497,2020-02-15 01:41:20,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-VRKK-467X-DL6B-CM6CE,2.0,0.03675
2456142066496361542,718925,2020-02-13 11:08:08,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-BGFD-RWJC-J986-HFCSG,16.0,0.0294
6975500258501102285,718607,2020-02-12 14:00:53,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-GUCL-JKNF-D3UX-688AG,2.0,0.03675
7922253633575454037,718387,2020-02-11 22:58:47,Ordinary Payment,S-E69X-MJ86-5C28-FH5TZ,S-GUCL-JKNF-D3UX-688AG,2.0,0.0147
17552175481664184684,718380,2020-02-11 22:24:46,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-7F9S-5MDC-DHAD-CTTVE,19.0,0.0588
15106448454528990781,717736,2020-02-10 03:04:45,Ordinary Payment,S-SGAF-ZCZ8-SX4V-5HEFF,S-GUCL-JKNF-D3UX-688AG,14.0,0.03675
1828284489864241405,716790,2020-02-07 11:34:59,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-GUCL-JKNF-D3UX-688AG,4.0,0.0147
4551040600340510294,716302,2020-02-06 02:44:55,Ordinary Payment,S-QYU7-AG8T-JTAN-3B7R3,S-GUCL-JKNF-D3UX-688AG,15.0,0.03675
8979018512942942759,715892,2020-02-04 23:12:53,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-NQLP-9TPT-L6GN-6DL63,17.0,0.0147
15581814121443010448,714055,2020-01-30 19:37:25,Ordinary Payment,S-9PXX-LLGV-FLYU-5LDD7,S-GUCL-JKNF-D3UX-688AG,1.0,0.03675
12575416138643504491,714045,2020-01-30 19:03:50,Ordinary Payment,S-ZLPW-7BJT-3KSC-3DUEU,S-GUCL-JKNF-D3UX-688AG,9.0,0.0588
15896273163316303992,713572,2020-01-29 11:34:24,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-GNFG-Z2LG-5SBY-98NWT,18.0,0.03675
7232275830716500117,713474,2020-01-29 04:38:01,Ordinary Payment,S-M8WS-TRJS-LBL7-GNGAL,S-GUCL-JKNF-D3UX-688AG,2.0,0.0441
16815622469873834576,712309,2020-01-25 22:21:03,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-GUCL-JKNF-D3UX-688AG,11.0,0.0441
15975181625044260447,712118,2020-01-25 09:35:39,Ordinary Payment,S-ASZ5-DNVW-D2L4-7JDM5,S-GUCL-JKNF-D3UX-688AG,12.0,0.05145
8043913430133475942,710615,2020-01-21 04:50:27,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-R4BP-U8LZ-VFV4-22N3G,10.0,0.0294
437615430776130789,710111,2020-01-19 18:55:07,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-GUCL-JKNF-D3UX-688AG,2.0,0.0294
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GUCL-JKNF-D3UX-688AG,10.0,0.0441
