ID,Height,timestamp,Type,From,To,Amount,Fee
104971446224657423,780307,2020-08-02 21:11:36,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-4Y3L-HTP3-9HX5-2QU9P,7.3532,0.0147
16797524633643643869,742182,2020-04-18 12:22:29,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-W34M-B567-4UAG-4AEQS,1.0,0.0294
16312509989305435835,742133,2020-04-18 09:14:48,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-ZTNP-WUZR-77RE-C6FGZ,17.0,0.03675
12038250004495839041,742032,2020-04-18 02:18:27,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-2UC6-2E4D-NWWT-53Y8X,2.0,0.05145
17140729674303214243,741072,2020-04-15 09:29:59,Ordinary Payment,S-LACT-LM56-SNK5-C5BYX,S-WRQK-L7HF-824U-HTN5X,5.0,0.0588
10763058368347138934,740709,2020-04-14 09:43:51,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-AHPG-42S3-UJ36-4RE9L,12.0,0.0294
8070681812681975431,737571,2020-04-05 14:49:28,Ordinary Payment,S-ANKS-8NWA-LZNL-4QEWX,S-WRQK-L7HF-824U-HTN5X,6.0,0.03675
6067218067314925821,737411,2020-04-05 04:07:06,Ordinary Payment,S-3LFZ-UBF5-XCYJ-4KD2C,S-WRQK-L7HF-824U-HTN5X,1.0,0.02205
11416163556984497400,734682,2020-03-28 12:55:06,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-WRQK-L7HF-824U-HTN5X,26.0,0.0441
7511516936007448422,732286,2020-03-21 20:18:37,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-BYFZ-5ZEJ-WJFY-53HT9,2.0,0.0147
6180228655431523284,732205,2020-03-21 14:56:01,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-PZT7-S5UP-7XGD-HQY6F,10.0,0.02205
17252878336905512985,731125,2020-03-18 14:13:47,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-WRQK-L7HF-824U-HTN5X,2.0,0.0588
1518743076928008526,728273,2020-03-10 15:20:54,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-WRQK-L7HF-824U-HTN5X,1.0,0.0588
306999348842923158,728203,2020-03-10 10:25:29,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-WRQK-L7HF-824U-HTN5X,2.0,0.0441
2426438530077734154,726774,2020-03-06 10:00:15,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-LDQX-AMBP-PEFV-42C3G,2.0,0.0294
1497368488404155792,726365,2020-03-05 06:51:07,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-WRQK-L7HF-824U-HTN5X,3.0,0.02205
1801654427528172265,725059,2020-03-01 14:43:08,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-TG74-A9MM-E56E-G7WSX,1.0,0.0294
12791577248874128811,724106,2020-02-27 22:50:05,Ordinary Payment,S-YK4W-WS6V-BVA6-5W72Y,S-WRQK-L7HF-824U-HTN5X,7.0,0.02205
972908410216462266,723607,2020-02-26 13:22:28,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-38CY-3EJP-DYWH-AW3YP,5.0,0.03675
18149135880894775027,723499,2020-02-26 05:48:16,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-AK6M-XPPD-JBQ9-E3P7B,4.0,0.02205
18118421151554550445,723101,2020-02-25 03:44:47,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-Q96S-R9TW-6S6U-A542P,25.0,0.0441
9497638033197509724,721982,2020-02-22 00:10:50,Ordinary Payment,S-VFAQ-HHJP-NC5M-4D2V6,S-WRQK-L7HF-824U-HTN5X,22.0,0.0441
9864981398569130716,721178,2020-02-19 18:37:44,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-7AH7-9C2Y-2WEZ-E8RR7,1.0,0.05145
5955135774093523786,720961,2020-02-19 03:36:29,Ordinary Payment,S-6W64-6VVB-KK85-C9JCJ,S-WRQK-L7HF-824U-HTN5X,11.0,0.05145
8961883101632648766,719662,2020-02-15 12:43:38,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-AMJ6-NYFY-CSLP-7N2NW,6.0,0.02205
7026444027288389030,718771,2020-02-13 00:39:55,Ordinary Payment,S-QHXM-9K4Q-MKWX-BA6S3,S-WRQK-L7HF-824U-HTN5X,3.0,0.0294
9865603044711654235,717852,2020-02-10 11:20:39,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-497E-LUQT-JZZH-7UM2N,2.0,0.0147
419033984536317174,717164,2020-02-08 12:37:55,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-GQ4F-3Y66-QM8F-8ZZEB,28.0,0.0294
1627594533437774978,715721,2020-02-04 11:36:56,Ordinary Payment,S-SPUF-6LLV-773K-97NK4,S-WRQK-L7HF-824U-HTN5X,35.0,0.0294
93326481191314301,715301,2020-02-03 07:47:26,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-2QPS-MGB4-7KC4-466D8,1.0,0.0588
5902216020600080149,715090,2020-02-02 17:18:50,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-M8PL-JLS2-4W7G-FHZ7K,1.0,0.0147
14805067443986997307,714282,2020-01-31 11:12:15,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-Z8MB-X2YU-GRWH-6NGWX,6.0,0.03675
5312689182058111479,714134,2020-01-31 01:06:11,Ordinary Payment,S-HVK8-SS9J-A8M5-C8TRW,S-WRQK-L7HF-824U-HTN5X,3.0,0.00735
18249587539986768382,714064,2020-01-30 20:06:03,Ordinary Payment,S-WRQK-L7HF-824U-HTN5X,S-Q755-CJ4A-6Q4C-7PBMB,3.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WRQK-L7HF-824U-HTN5X,10.0,0.06615
