ID,Height,timestamp,Type,From,To,Amount,Fee
13966906205295621169,498080,2018-06-05 12:07:32,Ordinary Payment,S-DBA2-KELM-Z7X8-8ZV33,S-HK9D-P74Q-XDEJ-D6PGM,18.02,1.0
10067421801415983583,498074,2018-06-05 11:33:34,Account Update,S-DBA2-KELM-Z7X8-8ZV33,,0.0,1.0
15788071694286713149,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DBA2-KELM-Z7X8-8ZV33,20.02,1.0
14653927893869790215,495416,2018-05-29 00:54:13,Ordinary Payment,S-DBA2-KELM-Z7X8-8ZV33,S-HK9D-P74Q-XDEJ-D6PGM,19.25,1.0
16646590805257956432,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DBA2-KELM-Z7X8-8ZV33,20.25,1.0
13574155080611378134,492701,2018-05-21 10:41:05,Ordinary Payment,S-DBA2-KELM-Z7X8-8ZV33,S-HK9D-P74Q-XDEJ-D6PGM,19.44,1.0
820067341517531336,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DBA2-KELM-Z7X8-8ZV33,20.44,1.0
9868231020254765375,490638,2018-05-15 16:16:40,Ordinary Payment,S-DBA2-KELM-Z7X8-8ZV33,S-HK9D-P74Q-XDEJ-D6PGM,19.36999998,1.0
17171332434190834365,490468,2018-05-15 04:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DBA2-KELM-Z7X8-8ZV33,20.24999999,1.0
15574572354159129698,488682,2018-05-10 04:56:05,Ordinary Payment,S-DBA2-KELM-Z7X8-8ZV33,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
4201210254421701605,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DBA2-KELM-Z7X8-8ZV33,20.11999999,1.0
5602889069897561777,486047,2018-05-02 19:48:13,Ordinary Payment,S-DBA2-KELM-Z7X8-8ZV33,S-3SEH-YEPQ-QL86-6QBA7,19.04,1.0
12553377886608623030,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DBA2-KELM-Z7X8-8ZV33,20.04,1.0
9900385754111795497,483189,2018-04-24 19:42:15,Ordinary Payment,S-DBA2-KELM-Z7X8-8ZV33,S-3SEH-YEPQ-QL86-6QBA7,19.21,1.0
16018051984580366915,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DBA2-KELM-Z7X8-8ZV33,20.21,1.0
6905166825991508704,479334,2018-04-14 00:41:51,Reward Recipient Assignment,S-DBA2-KELM-Z7X8-8ZV33,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11218850837436389687,479333,2018-04-14 00:30:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-DBA2-KELM-Z7X8-8ZV33,1.0,1.0
