ID,Height,timestamp,Type,From,To,Amount,Fee
16313451001479331351,779588,2020-07-31 21:11:10,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-4Y3L-HTP3-9HX5-2QU9P,26.99305,0.03675
8585754691358232581,742246,2020-04-18 16:41:24,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-CGPQ-UBYF-8RHH-A6X24,17.0,0.0588
413219109082215994,741833,2020-04-17 13:11:06,Ordinary Payment,S-RA79-EY3A-V3GK-D8VBH,S-CGPQ-UBYF-8RHH-A6X24,8.0,0.0588
3059004981452580568,741211,2020-04-15 19:15:43,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-497E-LUQT-JZZH-7UM2N,4.0,0.05145
11935208051423145559,741067,2020-04-15 09:18:52,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-4BPT-KXFC-FY5F-AG2VM,4.0,0.0441
18416793918627214745,740878,2020-04-14 20:48:28,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-8GAY-RZVN-AALL-AHU7V,6.0,0.0441
10354258448015192548,738794,2020-04-09 00:46:12,Ordinary Payment,S-BQ9K-KXCW-3FPX-67TRM,S-CGPQ-UBYF-8RHH-A6X24,1.0,0.03675
15108827152892908532,738193,2020-04-07 08:40:42,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-CGPQ-UBYF-8RHH-A6X24,9.0,0.0294
16702880206159726854,737479,2020-04-05 08:27:36,Ordinary Payment,S-9E9G-G7LZ-84BM-C6ZPZ,S-CGPQ-UBYF-8RHH-A6X24,2.0,0.0294
16894974993147657384,737439,2020-04-05 05:59:56,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-9ST6-KA8R-HACH-CTWAH,2.0,0.0147
15224191573983192833,737384,2020-04-05 02:05:00,Ordinary Payment,S-HPW9-P27X-R9K2-FUG2B,S-CGPQ-UBYF-8RHH-A6X24,2.0,0.0294
14017865370091553045,737360,2020-04-05 00:24:23,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-MCDL-5V2X-UKZC-4CRJ4,1.0,0.0441
11701173514131117851,737349,2020-04-04 23:37:30,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-LPBT-LZTW-2ZXH-CWQQ8,2.0,0.05145
14299311507859689477,737267,2020-04-04 18:40:03,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-36W3-B5XB-AT5G-6MDQC,3.0,0.03675
4021734568341041857,737161,2020-04-04 11:10:12,Ordinary Payment,S-T8SK-CKTF-E9KS-HPGG5,S-CGPQ-UBYF-8RHH-A6X24,8.0,0.0441
5477552177189498691,737100,2020-04-04 07:14:53,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-R8RR-JWNK-CL5H-CNZKY,1.0,0.02205
10058554360252906469,736889,2020-04-03 16:53:53,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-WJKU-NA5X-SV89-H7HNZ,1.0,0.03675
5402748410882354078,736045,2020-04-01 08:44:12,Ordinary Payment,S-NT4E-FNYV-RJME-A7LTP,S-CGPQ-UBYF-8RHH-A6X24,3.0,0.02205
616673504885545507,735214,2020-03-30 00:52:06,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-9BCG-Y9TP-SZBX-5TQ23,1.0,0.0588
6975390650164401155,734505,2020-03-28 00:47:07,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-L23G-NU7L-73DA-9TQKZ,2.0,0.0588
10004861084605165205,734182,2020-03-27 03:09:04,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-CGPQ-UBYF-8RHH-A6X24,3.0,0.0294
9396200333651710660,726880,2020-03-06 17:29:02,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-FYYM-4CY2-V32H-5HGTF,2.0,0.05145
15573997566961323810,726708,2020-03-06 05:21:48,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-WMZZ-FJD9-RF2X-C8FZP,6.0,0.02205
4277953236030838897,725922,2020-03-04 00:49:12,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-BDLT-PHWQ-2FEL-36F74,4.0,0.0147
8784648855753348775,724256,2020-02-28 08:34:09,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-5537-UGMS-J9AQ-3U6UW,5.0,0.0441
15511857001552615245,723026,2020-02-24 21:59:52,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-LYGU-NX7C-F5WQ-95QXV,1.0,0.05145
6241569889552191938,722544,2020-02-23 13:44:25,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-CGPQ-UBYF-8RHH-A6X24,18.0,0.0147
12158680867880858364,722268,2020-02-22 19:31:44,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-X95L-RQLU-ZED8-BM9AQ,1.0,0.0147
2634073999607694618,722036,2020-02-22 04:06:59,Ordinary Payment,S-JKNP-MLLW-AEN5-ARRNX,S-CGPQ-UBYF-8RHH-A6X24,1.0,0.0588
10559723088017834512,721835,2020-02-21 14:11:30,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-MZPT-RY8E-3HV4-535DB,37.0,0.0441
7474051992144784907,721595,2020-02-20 22:43:18,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-Q5QK-HVGS-KRLW-AYTGT,3.0,0.0588
4292553104725516629,721059,2020-02-19 09:50:56,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-CGPQ-UBYF-8RHH-A6X24,6.0,0.03675
11805304628927131011,719602,2020-02-15 08:19:49,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-CGPQ-UBYF-8RHH-A6X24,2.0,0.00735
10019936000337146011,718679,2020-02-12 18:36:28,Ordinary Payment,S-VNXB-JAB3-VR37-9H97R,S-CGPQ-UBYF-8RHH-A6X24,28.0,0.05145
7428550590914778486,718582,2020-02-12 12:02:03,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-ZMH4-XZRT-6DGC-58B2J,15.0,0.03675
13725164149858842464,717563,2020-02-09 15:24:46,Ordinary Payment,S-QLAP-UCAT-EHQR-DLGQ7,S-CGPQ-UBYF-8RHH-A6X24,3.0,0.00735
16158504665061171027,716509,2020-02-06 16:33:30,Ordinary Payment,S-PSMP-F78X-5HTZ-HF4NG,S-CGPQ-UBYF-8RHH-A6X24,14.0,0.05145
1348288586700902508,716470,2020-02-06 13:38:49,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-4EEE-8ETY-24WZ-7LHXA,1.0,0.0588
12613287830168273885,716310,2020-02-06 03:25:20,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-VRUS-CWV6-ZELP-GLNS7,4.0,0.0294
8037709592698607687,715826,2020-02-04 19:00:05,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-CGPQ-UBYF-8RHH-A6X24,1.0,0.0441
12548918671507467996,715799,2020-02-04 16:47:40,Ordinary Payment,S-KPXK-P9U2-2DHH-4H9E7,S-CGPQ-UBYF-8RHH-A6X24,3.0,0.05145
5777542007083056378,715175,2020-02-02 23:11:48,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-CGPQ-UBYF-8RHH-A6X24,1.0,0.05145
1836372420154868229,713878,2020-01-30 08:03:45,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-59E2-GJLD-6S8S-7GCRR,3.0,0.02205
4885903437866424487,713408,2020-01-29 00:29:45,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-CGPQ-UBYF-8RHH-A6X24,4.0,0.0294
5421763029988093786,711181,2020-01-22 19:05:04,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-LHKR-E7JV-8WD3-FGXZP,1.0,0.0294
4669438876315679717,708094,2020-01-14 03:52:01,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-MYRJ-5FNX-6ZYL-D6CJU,7.0,0.00735
2596306563277834854,708021,2020-01-13 22:55:24,Ordinary Payment,S-JCYH-CAGG-ES56-DYAS2,S-CGPQ-UBYF-8RHH-A6X24,1.0,0.0294
12444931854265124903,707988,2020-01-13 20:35:58,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-CGPQ-UBYF-8RHH-A6X24,5.0,0.02205
1396942910987758588,707785,2020-01-13 06:53:20,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-CGPQ-UBYF-8RHH-A6X24,4.0,0.0147
2546524268210136631,707769,2020-01-13 06:05:00,Ordinary Payment,S-CGPQ-UBYF-8RHH-A6X24,S-84NL-BBYS-FAVP-CKGCY,9.0,0.02205
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CGPQ-UBYF-8RHH-A6X24,10.0,0.0441
