ID,Height,timestamp,Type,From,To,Amount,Fee
9782390331610730229,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NNEU-VYZV-CYML-8GJY3,1e-07,1.0
10581520891619833807,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NNEU-VYZV-CYML-8GJY3,1e-07,1.0
14898823675815634922,358687,2017-05-11 04:37:19,Arbitrary Message,S-ZBRP-P496-KQNS-G3UPK,S-NNEU-VYZV-CYML-8GJY3,0.0,1.0
3343242201211433977,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,2.0,1.0001
9660859486557771935,338883,2017-03-16 19:04:48,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,34.0,1.0
1635348019131698955,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,1.0,1.0
13347058904047182540,334996,2017-03-05 22:58:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,1.0,3.0
3473597968029594514,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,2.0,2.0
8501845664187789298,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,3.0,3.0
6221071786428121709,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,3.0,1.0
17780851166669465644,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,3.0,3.0
1306723755106181104,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,20.0,1.0
7818278866759552892,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,2.0,1.0
2201223794199309853,333669,2017-03-02 05:29:13,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,86.0,1.0
502153512475975183,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,5.0,2.0
3765192160482806885,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,6.0,5.0
17150693353456670845,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,5.0,5.0
10568536283922335052,332193,2017-02-26 02:11:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,12.0,2.0
1820213335163373505,332111,2017-02-25 20:45:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,2.0,2.0
2956976007738107409,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,2.0,2.0
3013802332669980445,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,4.0,4.0
15761528140809119182,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NNEU-VYZV-CYML-8GJY3,2.0,1.0
15238962706809996332,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,2.0,1.0
9467443021377347315,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,2.0,1.0
857395334988558588,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,2.0,1.0
13422515619933893489,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,5.0,2.0
2592589554381750429,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,5.0,2.0
7818197979301943590,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,11.0,2.0
13222254370706698434,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,14.0,2.0
700756899051839340,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,8.0,2.0
4560017844672736659,330301,2017-02-20 19:40:43,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,79.0,1.0
3595725092660053230,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,10.0,2.0
3785236045198883309,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,2.0,2.0
5085244182730617900,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,3.0,2.0
4851250947855953869,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,10.0,6.0
2880858777866152440,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,10.0,6.0
8595901861137580367,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,6.0,6.0
313586530098170202,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,5.0,1.0
13680037468627005470,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,5.0,1.0
4396067028021055179,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,12.0,1.0
4499381093362902620,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,7.0,3.0
10079702824776144514,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,10.0,3.0
3392708155588480033,328377,2017-02-15 10:14:29,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,54.0,1.0
15998602773180388344,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,10.0,3.0
5994341911258724068,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,20.0,1.0
4825380908204562183,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,10.0,1.0
11410951279886672025,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,15.0,1.0
7754775994166374436,327607,2017-02-13 06:31:03,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,9.0,1.0
13358068443160481679,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NNEU-VYZV-CYML-8GJY3,10.0,1.0
15134990444915938974,325132,2017-02-06 08:26:46,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,112.00628152,1.0
8179055007873734234,325063,2017-02-06 03:56:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,14.20739596,1.0
6957893515260817697,324683,2017-02-05 02:19:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,98.79888556,1.0
13441057521139037549,324509,2017-02-04 15:00:26,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1213.33140146,1.0
9047630827737507443,324321,2017-02-04 02:15:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,93.47979517,1.0
5262027935841561307,323935,2017-02-03 00:27:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,712.56649965,1.0
3292836281621100186,323808,2017-02-02 15:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,81.68039737,1.0
16935296208249763627,323345,2017-02-01 09:20:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,35.37733671,1.0
4621451195130756,322946,2017-01-31 05:59:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,143.29517085,1.0
10835226840812599347,322586,2017-01-30 05:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,147.93220171,1.0
843482480553805171,322265,2017-01-29 08:09:28,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,935.11145407,1.0
709358783011006227,322187,2017-01-29 02:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,167.62385605,1.0
17116002511543073642,321827,2017-01-28 02:55:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,170.73973427,1.0
12152330230907170753,321454,2017-01-27 02:01:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,110.96793273,1.0
6480094922068252826,320754,2017-01-25 02:46:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,148.86885148,1.0
9978084417107812062,320377,2017-01-24 01:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,31.29261619,1.0
4745487644061442510,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,143.01000526,1.0
8273936548989790599,320353,2017-01-23 23:58:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,163.60845809,1.0
3297137943447373748,320103,2017-01-23 06:42:46,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1732.35550883,1.0
8100046446792336979,319954,2017-01-22 20:42:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,101.60494643,1.0
923676923364449573,319594,2017-01-21 21:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,250.51576342,1.0
10063998302318654484,319027,2017-01-20 06:44:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,185.16890936,1.0
15244733679280058358,318653,2017-01-19 04:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,190.72266509,1.0
13194333457561452367,318286,2017-01-18 05:00:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,85.13080486,1.0
1846518173284482486,317918,2017-01-17 04:31:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,211.97445089,1.0
15709448957318793534,317556,2017-01-16 03:59:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,115.0565833,1.0
6342917202709874224,317198,2017-01-15 03:48:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,69.54829131,1.0
6913510206508330136,316840,2017-01-14 03:45:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,64.35780944,1.0
12682126688756340818,316462,2017-01-13 02:22:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,117.46116653,1.0
12262278028201776204,316103,2017-01-12 02:08:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,110.74252116,1.0
7013562346165069635,315741,2017-01-11 02:01:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,134.71403906,1.0
13499535352104368047,315364,2017-01-10 00:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,96.35755798,1.0
15426535225938381297,315144,2017-01-09 10:24:13,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1487.39341213,1.0
12871439433549429668,314995,2017-01-08 23:57:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,140.63028953,1.0
8594401883950827474,314627,2017-01-07 23:25:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,443.54367996,1.0
2140457397688394715,314281,2017-01-07 00:20:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,113.89024052,1.0
6579837815655541510,313920,2017-01-06 00:00:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,82.56196286,1.0
3334786269422671128,313546,2017-01-04 22:33:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,244.49462354,1.0
5661277987592654101,313189,2017-01-03 23:17:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,163.96252212,1.0
17999272433074277725,312818,2017-01-02 21:36:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,161.41840008,1.0
3658056778242889489,312449,2017-01-01 21:34:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,137.89169352,1.0
12501647505223315578,312092,2016-12-31 21:27:32,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,102.46405776,1.0
9044082890535779786,312090,2016-12-31 21:21:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,103.46405776,1.0
15383491586571254178,311874,2016-12-31 06:54:30,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,476.59212578,1.0
5886708561247751672,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,108.90747461,1.0
12688326748725060125,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,179.89601845,1.0
343042334156541491,311000,2016-12-28 20:43:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,188.78863272,1.0
2175521586491454505,310824,2016-12-28 08:39:57,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,403.75732141,1.0
14640214322887691569,310617,2016-12-27 18:37:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,103.7737413,1.0
12705880394534230174,310247,2016-12-26 17:37:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,300.98358011,1.0
9853646482806608322,310223,2016-12-26 16:14:00,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1327.25341372,1.0
6488397864565616030,309885,2016-12-25 17:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,1102.52145164,1.0
77573442128354053,309844,2016-12-25 14:47:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,225.73196208,1.0
17054569825591453003,309550,2016-12-24 18:27:25,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,363.15896318,1.0
1220751689774830324,309483,2016-12-24 14:31:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,157.03073566,1.0
7925534121177706681,309114,2016-12-23 13:47:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,70.71100202,1.0
10174569561015818725,308755,2016-12-22 13:31:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,136.4172255,1.0
3411992874668484183,308395,2016-12-21 13:18:42,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,347.12011768,1.0
16027450164714835996,308390,2016-12-21 12:55:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,77.1085546,1.0
5122875173392592956,308014,2016-12-20 11:52:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,196.1611503,1.0
6279434357935233059,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,74.85041278,1.0
12809291168654955766,307255,2016-12-18 09:22:00,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,1735.7906456,1.0
4838527979439334731,306904,2016-12-17 09:09:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,217.15958595,1.0
10974448435870118490,306527,2016-12-16 07:42:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,1325.41884414,1.0
15750808484086689571,306162,2016-12-15 07:17:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,194.21221551,1.0
17594060507712591440,305828,2016-12-14 09:21:49,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,636.3494614,1.0
3079084030606487049,305825,2016-12-14 08:59:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NNEU-VYZV-CYML-8GJY3,3.0,1.0
7325392459716521039,305825,2016-12-14 08:59:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNEU-VYZV-CYML-8GJY3,5.0,1.0
8991721160912757020,305824,2016-12-14 08:57:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNEU-VYZV-CYML-8GJY3,5.0,1.0
10448015550772331147,305801,2016-12-14 07:10:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,304.86625378,1.0
9394620402470719870,305538,2016-12-13 13:35:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,198.94346494,1.0
7467579189946141967,305171,2016-12-12 13:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,120.53974268,1.0
13372419191317656637,304879,2016-12-11 17:41:18,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,663.96339438,1.0
4017384755122766033,304805,2016-12-11 12:20:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,266.73358981,1.0
8680466977784817631,304230,2016-12-09 21:41:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,159.19579215,1.0
4534497693020150605,303857,2016-12-08 20:21:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,185.47905926,1.0
10920596438946522617,303482,2016-12-07 19:53:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,53.55495316,1.0
12738648940817432412,303263,2016-12-07 05:17:44,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,110.84398184,1.0
10826035293938108670,303118,2016-12-06 18:58:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,111.84398184,1.0
4452573777774846232,302918,2016-12-06 05:41:57,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,304.01261129,1.0
11967455533395932723,302751,2016-12-05 18:35:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,305.01261129,1.0
11914906915400121785,302558,2016-12-05 05:40:02,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,200.5465575,1.0
16435936563701300767,302417,2016-12-04 20:23:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,201.5465575,1.0
14302895856975750125,301500,2016-12-02 06:34:55,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,5.25597987,1.0
11691132881393766416,300457,2016-11-29 08:31:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,6.25597987,1.0
1582270125554565154,300093,2016-11-28 08:19:50,Ordinary Payment,S-NNEU-VYZV-CYML-8GJY3,S-WLUF-8ZC8-LC3T-3LU8B,13146.05521764,1.0
7778251054976659517,300076,2016-11-28 06:53:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,37.19122734,1.0
17434235592745332705,299348,2016-11-26 06:08:30,Ask Order Placement,S-NNEU-VYZV-CYML-8GJY3,,0.0,1.0
14265855048499762127,299302,2016-11-26 03:04:48,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-NNEU-VYZV-CYML-8GJY3,97.5,1.0
3754948236479122999,299154,2016-11-25 17:17:09,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,25.21614324,1.0
12996657114912328572,298993,2016-11-25 06:29:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NNEU-VYZV-CYML-8GJY3,3.0,1.0
10108326404153856493,298992,2016-11-25 06:22:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNEU-VYZV-CYML-8GJY3,5.0,1.0
10787035852714071258,298992,2016-11-25 06:22:48,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,12.0,1.0
18113925094936257644,298992,2016-11-25 06:22:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNEU-VYZV-CYML-8GJY3,5.0,1.0
3320176116549478356,298796,2016-11-24 16:49:45,Bid Order Placement,S-NNEU-VYZV-CYML-8GJY3,,0.0,1.0
4014048701631490842,298745,2016-11-24 13:41:33,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,200.27722847,1.0
11550836228617966654,297579,2016-11-21 07:26:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNEU-VYZV-CYML-8GJY3,246.18869864,1.0
14542638668344917579,297285,2016-11-20 11:48:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,0.02571395,1.0
14855695303174286529,297218,2016-11-20 07:08:04,Bid Order Placement,S-NNEU-VYZV-CYML-8GJY3,,0.0,1.0
4701940501319739955,297212,2016-11-20 06:29:53,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,1450.68068063,1.0
13650484851837404158,297180,2016-11-20 05:00:02,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-NNEU-VYZV-CYML-8GJY3,82.5,1.0
6283786953277664534,296916,2016-11-19 10:55:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,1.14876998,1.0
16418169710080291687,296674,2016-11-18 18:30:29,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,72.86791983,1.0
29186362161215971,296542,2016-11-18 09:51:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNEU-VYZV-CYML-8GJY3,0.30599085,1.0
5876111826475843458,296478,2016-11-18 05:22:19,Bid Order Placement,S-NNEU-VYZV-CYML-8GJY3,,0.0,1.0
6707353760885285503,296313,2016-11-17 18:42:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NNEU-VYZV-CYML-8GJY3,1171.46937501,1.0
4181645677893276344,296252,2016-11-17 14:38:54,Ordinary Payment,S-5X2Y-PZVD-ADBL-9GHAF,S-NNEU-VYZV-CYML-8GJY3,26.96487795,1.0
3072839811910578170,295951,2016-11-16 18:07:31,Bid Order Placement,S-NNEU-VYZV-CYML-8GJY3,,0.0,1.0
11857139644630327879,295950,2016-11-16 17:57:27,Ordinary Payment,S-R7VZ-4EVH-95XZ-38GY9,S-NNEU-VYZV-CYML-8GJY3,83.0,1.0
15067464091386943798,295950,2016-11-16 17:57:27,Ordinary Payment,S-5X2Y-PZVD-ADBL-9GHAF,S-NNEU-VYZV-CYML-8GJY3,60.25080169,1.0
