ID,Height,timestamp,Type,From,To,Amount,Fee
7976666147639397400,779738,2020-08-01 06:50:00,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0294
7387334884921298840,742386,2020-04-19 02:12:30,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-Q6RD-GJYK-79CS-5LWYB,1.0,0.05145
8679790787400161721,741744,2020-04-17 07:00:33,Ordinary Payment,S-4DLU-5KX9-6FX7-BT59Q,S-B776-W8NZ-HGCF-CMJFK,2.0,0.0441
12369307718910983670,740965,2020-04-15 02:49:12,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-QWXH-NQLH-D9CQ-34TM4,2.0,0.02205
2234916968629178714,740442,2020-04-13 15:33:41,Ordinary Payment,S-PLEQ-B2E9-6Q5P-535UZ,S-B776-W8NZ-HGCF-CMJFK,2.0,0.0294
8954808339891069694,736226,2020-04-01 20:42:20,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-H3US-ABNL-W8WE-59ZYJ,1.0,0.00735
6401713526762393198,735645,2020-03-31 05:39:53,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-5N2Y-EK5W-CEN5-8PBF9,2.0,0.0147
17463169437058487121,735445,2020-03-30 16:07:50,Ordinary Payment,S-ZJMS-MC3J-CPVX-DWVHE,S-B776-W8NZ-HGCF-CMJFK,2.0,0.03675
15586036881976901023,734492,2020-03-27 23:59:26,Ordinary Payment,S-MV3A-ZTV7-QL4Z-APTV7,S-B776-W8NZ-HGCF-CMJFK,1.0,0.0441
17108509481047365396,734228,2020-03-27 06:28:53,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-WT6K-MDB6-JXBT-HPHM5,1.0,0.0147
7084502657920197256,733282,2020-03-24 14:52:07,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-B776-W8NZ-HGCF-CMJFK,1.0,0.0294
12942635386420588319,731128,2020-03-18 14:22:01,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-PGLX-2ZA5-RXR3-C7AX5,2.0,0.0441
11009518980924783022,729883,2020-03-15 02:57:59,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-9D8Q-2G6K-LJGU-5ZLGH,1.0,0.0294
12685252643624704193,728416,2020-03-11 00:42:32,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-ETTS-TNMC-E857-6G4CE,4.0,0.02205
3838364203883227495,727231,2020-03-07 16:30:17,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-VBLR-MFEX-STEW-AVHQD,8.0,0.03675
16181672296580613071,726969,2020-03-06 23:13:26,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-F5UV-86ZS-HZBW-73XJG,15.0,0.03675
640397433074631821,726574,2020-03-05 20:27:20,Ordinary Payment,S-6BYZ-UNFR-2KU7-6HW3N,S-B776-W8NZ-HGCF-CMJFK,22.0,0.02205
782491203198334158,726099,2020-03-04 12:53:20,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-ERDS-G8Y7-7S4L-HXK7A,17.0,0.02205
12385803348500386837,725576,2020-03-03 01:30:55,Ordinary Payment,S-H34V-UPTQ-3Z2X-4KT34,S-B776-W8NZ-HGCF-CMJFK,12.0,0.0294
198378700268042217,725493,2020-03-02 19:59:12,Ordinary Payment,S-LRN4-G4BF-YHME-6B3ZP,S-B776-W8NZ-HGCF-CMJFK,1.0,0.03675
12189901689369591614,725341,2020-03-02 09:33:25,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-B776-W8NZ-HGCF-CMJFK,9.0,0.0147
912445978208556992,725039,2020-03-01 13:37:44,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-2P95-KH2A-KNNS-95EH7,7.0,0.0147
17355673647659670450,724210,2020-02-28 05:57:32,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-TPB7-9JP4-LC7W-BH2H4,13.0,0.05145
3152565270339187442,724035,2020-02-27 17:47:38,Ordinary Payment,S-TXUA-7JK3-ZLKC-CJKNK,S-B776-W8NZ-HGCF-CMJFK,14.0,0.0147
4559831005715783741,723813,2020-02-27 03:05:53,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-B776-W8NZ-HGCF-CMJFK,9.0,0.0294
4005459796839692782,723516,2020-02-26 06:57:14,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-MMNH-XLQU-Z9KP-5K7WL,7.0,0.0147
6487688669992546723,723128,2020-02-25 05:13:38,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-ZGM9-SB5U-V6JA-7YMRY,6.0,0.05145
11736643795582364709,722822,2020-02-24 08:27:06,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-B776-W8NZ-HGCF-CMJFK,6.0,0.0147
10494048105946807924,720864,2020-02-18 21:04:33,Ordinary Payment,S-52Y3-N4EP-9Y7J-CC8B4,S-B776-W8NZ-HGCF-CMJFK,2.0,0.0441
14297568522114626010,720058,2020-02-16 14:57:35,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-B776-W8NZ-HGCF-CMJFK,1.0,0.0588
11012434369019792463,719580,2020-02-15 06:56:05,Ordinary Payment,S-BNMQ-LGH7-W9UE-9RBJN,S-B776-W8NZ-HGCF-CMJFK,1.0,0.02205
9661749006589429438,719461,2020-02-14 23:00:11,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-UFH3-YJWN-YHT8-8SV9L,9.0,0.03675
12684454856477393719,718819,2020-02-13 04:02:57,Ordinary Payment,S-J77Z-GEM4-Q44G-9AK6M,S-B776-W8NZ-HGCF-CMJFK,3.0,0.03675
9574329756590424707,717955,2020-02-10 17:45:08,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-8AMS-TE8C-44ZY-7GF95,6.0,0.05145
14621267202876054380,716723,2020-02-07 06:46:33,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-HXZR-VLZE-GHXL-7M6J4,28.0,0.0588
9158758318944821373,716499,2020-02-06 15:37:25,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-B776-W8NZ-HGCF-CMJFK,32.0,0.0294
10856892897422316250,713672,2020-01-29 17:48:44,Ordinary Payment,S-WYVC-EQ4R-5MBS-2M72Q,S-B776-W8NZ-HGCF-CMJFK,2.0,0.0588
11931066871150525991,713464,2020-01-29 03:58:35,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-7R2Z-3PR2-ZV2S-DA574,2.0,0.0294
182699701273131732,712925,2020-01-27 15:55:35,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-6JXW-P4MY-KCHR-ENKCL,41.0,0.0588
1176434748757838724,712348,2020-01-26 01:16:01,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-B776-W8NZ-HGCF-CMJFK,23.0,0.0441
8493600919627655812,711912,2020-01-24 20:11:47,Ordinary Payment,S-5Y73-45ZL-8NKP-DL59N,S-B776-W8NZ-HGCF-CMJFK,2.0,0.0294
9459298961556404869,710758,2020-01-21 14:43:25,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-B776-W8NZ-HGCF-CMJFK,21.0,0.0294
4510519333936849539,710606,2020-01-21 04:19:38,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-B776-W8NZ-HGCF-CMJFK,6.0,0.00735
397285282279825192,709978,2020-01-19 10:30:52,Ordinary Payment,S-B776-W8NZ-HGCF-CMJFK,S-QRMF-RSK9-9CV9-CFC4F,8.0,0.00735
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B776-W8NZ-HGCF-CMJFK,10.0,0.0441
