ID,Height,timestamp,Type,From,To,Amount,Fee
7365736610048673419,779534,2020-07-31 17:17:54,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.0441
7960171426769774085,741596,2020-04-16 20:36:33,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-6AKG-27JJ-7MXZ-7KDG9,2.0,0.0588
2608342072033900652,740615,2020-04-14 03:09:45,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-WJLU-TUQW-XZ3R-D4D3U,6.0,0.03675
9052541506012411,739292,2020-04-10 10:15:40,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-DTRR-GASB-XHFL-9WJEQ,2.0,0.0441
42679025820341280,738794,2020-04-09 00:46:12,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.05145
1631777069550899799,738347,2020-04-07 19:00:18,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-Z4GV-D76P-R8NJ-HSPSB,2.0,0.03675
2217432267719353918,737720,2020-04-06 01:16:54,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-YHNG-LLPH-QBUB-4X8LY,3.0,0.0441
6176407418745541178,736999,2020-04-04 00:13:02,Ordinary Payment,S-PH6Z-3HR6-EKJV-4MD48,S-Z4GV-D76P-R8NJ-HSPSB,4.0,0.00735
16061046039214379322,734427,2020-03-27 19:41:29,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-Z4GV-D76P-R8NJ-HSPSB,4.0,0.0441
109400124233718356,734297,2020-03-27 11:21:58,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-Z4GV-D76P-R8NJ-HSPSB,2.0,0.03675
1846824146796446036,729317,2020-03-13 12:58:05,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-H3W6-T72T-XXZ6-6RF9Y,1.0,0.03675
6056499623981297148,728654,2020-03-11 16:29:10,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.03675
18095365549727673319,725556,2020-03-03 00:09:59,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.05145
6804154033912167881,724047,2020-02-27 18:32:21,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.0588
15387723013733305646,717865,2020-02-10 11:52:22,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-82BL-M9Y8-8XRE-EJXQ5,1.0,0.03675
6454650816779787559,717672,2020-02-09 22:46:40,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-UY2F-9VK6-MJN2-7SNAL,2.0,0.0588
11659157897481742105,717279,2020-02-08 20:08:32,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.0588
12424974157730747521,716708,2020-02-07 05:54:24,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-QSUF-B5EJ-CE5Y-722D3,4.0,0.0588
14145667448174110411,716620,2020-02-07 00:06:11,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-CSQU-V2SD-8UZ3-2XE54,5.0,0.02205
10803615243982805254,715541,2020-02-03 23:19:06,Ordinary Payment,S-U9GQ-UWLG-HKT9-5PXAL,S-Z4GV-D76P-R8NJ-HSPSB,3.0,0.0147
6051182334870117648,713759,2020-01-29 23:57:54,Ordinary Payment,S-RHLV-HMEQ-DH95-3JWU9,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.0441
2006261453875227419,712859,2020-01-27 11:32:49,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-6KT9-ZTCV-WS85-3DBBB,2.0,0.0147
4202695694181723743,712396,2020-01-26 04:52:15,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-QJBK-22LG-6SR9-FJF5E,12.0,0.05145
11608226121466499353,712274,2020-01-25 20:12:43,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-Z4GV-D76P-R8NJ-HSPSB,2.0,0.0294
14202268742384350467,711706,2020-01-24 06:08:50,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-Z4GV-D76P-R8NJ-HSPSB,7.0,0.0294
12182608364176036212,711213,2020-01-22 21:11:39,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-Z4GV-D76P-R8NJ-HSPSB,8.0,0.0441
13656322241648141858,709083,2020-01-16 22:21:01,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-39YE-GPN4-Z7H4-2479J,16.0,0.0147
16366637811664982856,708948,2020-01-16 13:05:22,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-Z4GV-D76P-R8NJ-HSPSB,7.0,0.0147
6470022121161139513,708944,2020-01-16 12:54:15,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-X78K-WL4U-3AR6-7AK3Y,18.0,0.00735
17990779377296710113,708609,2020-01-15 14:37:49,Ordinary Payment,S-JDVH-RRZP-266J-2BYFR,S-Z4GV-D76P-R8NJ-HSPSB,8.0,0.02205
10271393944699903747,708211,2020-01-14 11:41:03,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-GDWT-9Q7K-93YR-77ZME,4.0,0.02205
6024068104190009422,707759,2020-01-13 05:25:27,Ordinary Payment,S-PSK9-B9W9-NSZC-ED5P9,S-Z4GV-D76P-R8NJ-HSPSB,8.0,0.00735
2541930746752934123,707350,2020-01-12 02:02:41,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-G6RX-6D25-NYFF-EUCTS,4.0,0.0294
15137018862114983020,707261,2020-01-11 19:52:32,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-Z4GV-D76P-R8NJ-HSPSB,16.0,0.02205
5685641336675310139,707142,2020-01-11 12:36:36,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-Z4GV-D76P-R8NJ-HSPSB,3.0,0.02205
16106884383629945196,707030,2020-01-11 04:26:54,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-Z4GV-D76P-R8NJ-HSPSB,3.0,0.00735
11355274395116001776,706780,2020-01-10 11:15:43,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.0294
14633302083861820895,706740,2020-01-10 08:34:22,Ordinary Payment,S-YW5J-QVWL-YYG4-AUEQX,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.02205
17532762652944142450,705566,2020-01-07 02:07:29,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.0294
6412723686299690759,705529,2020-01-06 23:38:32,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-N3P3-7YCZ-64QB-HVYJY,2.0,0.02205
17008728739446969607,705508,2020-01-06 22:11:06,Ordinary Payment,S-Y9VZ-TY7W-6KXE-EZPNN,S-Z4GV-D76P-R8NJ-HSPSB,3.0,0.0147
6198876378036092226,705471,2020-01-06 19:50:30,Ordinary Payment,S-9DA9-DBJS-P936-CPS4X,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.02205
17221232544670233652,705255,2020-01-06 05:16:17,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-9YA9-BL32-XNW3-AHMP3,1.0,0.02205
13010231128442603041,705107,2020-01-05 19:20:51,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-7BWB-9ZK3-AEXA-GF3B9,3.0,0.0294
6335138627782914015,705022,2020-01-05 13:44:17,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-8KQC-6VUA-SRB6-4WKRU,1.0,0.0294
12742821235601677390,704823,2020-01-05 00:18:17,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-REU2-92TR-RA9Y-C7CHV,23.0,0.0294
5592472490012592027,704762,2020-01-04 20:13:15,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-Z4GV-D76P-R8NJ-HSPSB,13.0,0.02205
17952501055180963169,704475,2020-01-04 00:56:34,Ordinary Payment,S-EU3L-8YUQ-ZWDE-CCEMZ,S-Z4GV-D76P-R8NJ-HSPSB,8.0,0.0294
5223663290357987943,704417,2020-01-03 20:39:52,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-SLSK-2NSZ-STJF-7GW25,2.0,0.0147
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Z4GV-D76P-R8NJ-HSPSB,10.0,0.02205
