ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TV27-JDT6-CD82-9W23P,6.59e-06,0.0735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TV27-JDT6-CD82-9W23P,1e-08,1.09515
5490470355607960512,659852,2019-09-01 03:51:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.08890234,0.1
2649841733895929481,652524,2019-08-11 15:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.00114357,0.1
12155864668212489734,640718,2019-07-09 15:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.09225712,0.1
2534672965251058235,632250,2019-06-15 22:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,283.10331592,0.1
10109809116106724277,630543,2019-06-11 04:10:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.45876028,0.1
17760913213041134773,627654,2019-06-03 02:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.19236063,0.1
3713824869338656874,626447,2019-05-30 17:35:03,Ordinary Payment,S-TV27-JDT6-CD82-9W23P,S-HK9D-P74Q-XDEJ-D6PGM,622.0,0.1
18356240892556043888,624339,2019-05-24 20:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,269.73938858,0.1
322005396254936214,624264,2019-05-24 15:21:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.39824311,0.1
17406166728164597685,620754,2019-05-14 19:56:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.04408252,0.1
17095750692337893678,615794,2019-04-30 23:02:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.17373121,0.1
13348935349075043210,611238,2019-04-18 04:55:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.38785681,0.1
3939592585067245164,607042,2019-04-06 11:34:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.47588815,0.1
13576406662531592885,604714,2019-03-30 23:27:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.16715667,0.1
9682273799340434416,600359,2019-03-18 18:27:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.52005677,0.1
3198158668728338427,599982,2019-03-17 17:18:53,Ordinary Payment,S-TV27-JDT6-CD82-9W23P,S-HK9D-P74Q-XDEJ-D6PGM,203.0,0.1
6283194132188676220,596213,2019-03-07 04:10:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.05971838,0.1
5301816067171029578,591689,2019-02-22 12:00:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.38023792,0.1
13402826079772818478,587951,2019-02-12 00:54:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.08506301,0.1
7352670585620167560,585266,2019-02-04 12:04:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.34811606,0.1
14126211378627054043,583229,2019-01-29 19:01:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TV27-JDT6-CD82-9W23P,0.0,0.11
7646196892145276541,583228,2019-01-29 18:57:52,Ordinary Payment,S-TV27-JDT6-CD82-9W23P,S-HK9D-P74Q-XDEJ-D6PGM,400.0,0.1
11519457902347990919,582501,2019-01-27 18:26:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,352.49973412,0.1
17252854439497420790,580912,2019-01-23 08:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.20783256,0.1
3131373932490682197,579636,2019-01-19 17:48:31,Ordinary Payment,S-TV27-JDT6-CD82-9W23P,S-HK9D-P74Q-XDEJ-D6PGM,404.0,0.1
1558282427925707004,579292,2019-01-18 18:34:36,Ordinary Payment,S-TV27-JDT6-CD82-9W23P,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
7659587330721748877,576512,2019-01-10 23:41:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.52413621,0.1
6335743947061277304,573040,2019-01-01 06:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,350.24322177,0.1
16343127026206541895,571985,2018-12-29 08:13:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TV27-JDT6-CD82-9W23P,0.0,0.09
9969940168084556770,571984,2018-12-29 08:07:21,Ordinary Payment,S-TV27-JDT6-CD82-9W23P,S-HK9D-P74Q-XDEJ-D6PGM,454.0,0.1
7047088309924057263,571927,2018-12-29 04:16:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.06437791,0.1
17547061701028596259,570051,2018-12-23 22:22:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,353.79456842,0.1
14668434125687759291,569768,2018-12-23 03:24:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.70257921,0.1
6032731023302820781,567446,2018-12-16 15:28:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TV27-JDT6-CD82-9W23P,0.0,0.16905
8383366624532715085,567445,2018-12-16 15:23:34,Ordinary Payment,S-TV27-JDT6-CD82-9W23P,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
18191082065515823305,567371,2018-12-16 09:59:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,51.20293246,0.1
1973949696411159884,565418,2018-12-10 23:28:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,395.21056548,0.1
10706306334066393360,562018,2018-12-01 11:05:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.4556594,0.1
13966124981862382644,559646,2018-11-24 19:35:31,Ordinary Payment,S-TV27-JDT6-CD82-9W23P,S-HK9D-P74Q-XDEJ-D6PGM,350.0,0.1
2775641030374045214,559576,2018-11-24 14:49:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.27774806,0.1
12607743793576165522,557237,2018-11-18 01:13:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.53243769,0.1
7303349315620559620,554705,2018-11-10 23:13:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.28856364,0.1
13418188535125222255,552430,2018-11-04 14:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.44191046,0.1
11437340684751060662,549343,2018-10-26 23:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.78273287,0.1
2815660469896016328,546710,2018-10-19 14:32:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.05636753,0.1
16239989011185934946,542287,2018-10-07 05:32:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.17547961,0.1
16810286054854716929,539979,2018-09-30 17:57:12,Ordinary Payment,S-TV27-JDT6-CD82-9W23P,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,0.1
16152422781096345863,539965,2018-09-30 17:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,436.62832818,0.1
12058461080502314918,537385,2018-09-23 11:51:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.37611028,0.1
17167312270129937655,531990,2018-09-08 09:27:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.03324501,0.1
18286680847273761801,529093,2018-08-31 07:17:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.11742991,0.1
5182243534913334679,525723,2018-08-21 20:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.39145719,0.1
16160132064473786607,519865,2018-08-05 11:23:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,448.91109118,0.1
18076613667136650544,519643,2018-08-04 20:13:02,Ordinary Payment,S-TV27-JDT6-CD82-9W23P,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
5027418678013327558,518958,2018-08-02 22:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.09689046,0.1
16979808440518517706,517080,2018-07-28 16:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,479.39548351,0.1
7140635261805381378,516245,2018-07-26 08:27:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,50.39493999,0.1
18208742173173739028,514199,2018-07-20 14:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,51.88993125,0.1
11452828295290930932,511902,2018-07-14 04:42:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,100.23857154,0.1
14887782995780966981,508096,2018-07-03 13:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,100.86639409,0.1
9350075865247356189,504630,2018-06-23 20:23:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,579.91779384,0.1
9141107392037501821,499144,2018-06-08 10:59:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,100.26628688,1.0
7354303129280757455,493470,2018-05-23 14:27:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,100.27795036,1.0
5577039421893740724,489866,2018-05-13 12:17:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-TV27-JDT6-CD82-9W23P,1.77412875,1.0
2058976549022274694,487770,2018-05-07 15:30:57,Reward Recipient Assignment,S-TV27-JDT6-CD82-9W23P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10079477962204192209,487336,2018-05-06 10:12:20,Reward Recipient Assignment,S-TV27-JDT6-CD82-9W23P,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4176864565301495266,487330,2018-05-06 09:41:00,Reward Recipient Assignment,S-TV27-JDT6-CD82-9W23P,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9115711762931057085,487294,2018-05-06 07:22:45,Ordinary Payment,S-TV27-JDT6-CD82-9W23P,S-HK9D-P74Q-XDEJ-D6PGM,108.0,1.0
584271320623960533,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TV27-JDT6-CD82-9W23P,108.42,1.0
6480280812807199321,472747,2018-03-26 14:17:46,Reward Recipient Assignment,S-TV27-JDT6-CD82-9W23P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15158253802015427408,472407,2018-03-25 15:28:36,Arbitrary Message,S-TV27-JDT6-CD82-9W23P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6988058789755127182,472120,2018-03-24 19:59:33,Reward Recipient Assignment,S-TV27-JDT6-CD82-9W23P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8318380336274779754,472021,2018-03-24 13:25:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TV27-JDT6-CD82-9W23P,8.0,2.0
5087424225602285843,471996,2018-03-24 11:48:58,Ordinary Payment,S-2EEA-6SXR-B26T-7QX34,S-TV27-JDT6-CD82-9W23P,3.0,1.0
11456993195607400266,471963,2018-03-24 09:38:07,Reward Recipient Assignment,S-TV27-JDT6-CD82-9W23P,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14400714645623278295,471958,2018-03-24 09:30:53,Ordinary Payment,S-ZFNS-3W9J-V5SG-HSKYP,S-TV27-JDT6-CD82-9W23P,1.0,1.0
