ID,Height,timestamp,Type,From,To,Amount,Fee
1695344592392711898,780526,2020-08-03 11:24:58,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.06615
7305541980469857230,741038,2020-04-15 07:27:26,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-ATKG-AP4Q-M3FW-G2KZH,15.0,0.0147
10441948540750902088,740745,2020-04-14 11:57:52,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-5TLX-EKLG-SJGK-A8VWU,5.0,0.0588
5811249003892526735,739595,2020-04-11 06:53:45,Ordinary Payment,S-QG6P-GQGD-DX7F-ER2VD,S-A3GS-5M2N-N9C9-2YMEK,5.0,0.0294
15256680102599691663,739177,2020-04-10 03:05:44,Ordinary Payment,S-UJ2F-9BFK-UBPS-HGZT7,S-A3GS-5M2N-N9C9-2YMEK,4.0,0.0588
672898885411191521,737691,2020-04-05 22:58:57,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-A3GS-5M2N-N9C9-2YMEK,15.0,0.0294
4373662283519604863,733943,2020-03-26 11:20:32,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-XQT2-MZHY-A3VA-6SJX7,4.0,0.0294
2590555315783217968,733766,2020-03-25 23:22:24,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-E4FH-UYQR-LRAM-GSBHV,1.0,0.0294
2466986008991427168,733679,2020-03-25 17:43:46,Ordinary Payment,S-2DQ8-3GFE-CEZT-DKBYD,S-A3GS-5M2N-N9C9-2YMEK,4.0,0.05145
5954940561597205544,732470,2020-03-22 08:33:52,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-C7FC-LPLX-BLT2-77ECL,1.0,0.0147
10851226541501050958,731843,2020-03-20 14:11:49,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-RBMQ-7A7Y-Q2SD-8LMCK,7.0,0.0588
3094614306441748617,731033,2020-03-18 07:52:52,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-A3GS-5M2N-N9C9-2YMEK,2.0,0.03675
2742643841665042776,730898,2020-03-17 22:53:22,Ordinary Payment,S-PVEW-VGA9-7ZJ9-7TRGV,S-A3GS-5M2N-N9C9-2YMEK,7.0,0.05145
7082826639146883672,730245,2020-03-16 03:27:54,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-EQHC-SSEU-B9WN-EGNU7,1.0,0.02205
14339263399335647661,729693,2020-03-14 13:51:28,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-5TMR-HZM2-KJUW-6LXDF,1.0,0.03675
4931352990466011194,729262,2020-03-13 09:23:40,Ordinary Payment,S-VKZL-KLU6-NBHQ-4G3ZJ,S-A3GS-5M2N-N9C9-2YMEK,2.0,0.0588
6261946290410701453,729023,2020-03-12 17:09:49,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-6QHQ-ZX36-TVCX-597DS,1.0,0.0588
9977069879782506299,728874,2020-03-12 07:12:38,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-LWRJ-GNTT-LDFR-HH9U2,4.0,0.05145
6376530501999984418,728851,2020-03-12 05:56:30,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-A3GS-5M2N-N9C9-2YMEK,5.0,0.05145
3201541074578898008,728261,2020-03-10 13:51:32,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-GNRR-69GJ-U5H5-4KZYM,1.0,0.0588
15469170285208827160,724302,2020-02-28 12:02:43,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-M4FR-CVES-26RA-3KYXJ,1.0,0.0294
5482505229069752130,724087,2020-02-27 21:21:48,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-ZM9T-V3WW-4WC4-24Q5Z,15.0,0.03675
1551576289599438846,723890,2020-02-27 08:12:38,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-A3GS-5M2N-N9C9-2YMEK,8.0,0.0147
11932165571780809549,722484,2020-02-23 09:47:17,Ordinary Payment,S-DRH3-H7JE-6M6D-8HKDP,S-A3GS-5M2N-N9C9-2YMEK,1.0,0.0588
6891293921330201807,722012,2020-02-22 02:28:53,Ordinary Payment,S-98W9-8J7G-8XHH-84Q3F,S-A3GS-5M2N-N9C9-2YMEK,4.0,0.03675
8508665496158484924,721192,2020-02-19 19:09:53,Ordinary Payment,S-3H34-MV58-ZMKH-2PYQB,S-A3GS-5M2N-N9C9-2YMEK,4.0,0.00735
10706679978717279803,718236,2020-02-11 12:36:04,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-NLJZ-K8WZ-YZUQ-6CUGQ,3.0,0.0294
2479881567469237028,717968,2020-02-10 18:52:00,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-A3GS-5M2N-N9C9-2YMEK,2.0,0.0588
10714132325725331500,717611,2020-02-09 18:30:10,Ordinary Payment,S-A3GS-5M2N-N9C9-2YMEK,S-EPFF-AU4N-HKYD-EN6TJ,21.0,0.0294
5851715174686525230,717049,2020-02-08 04:25:18,Ordinary Payment,S-9G4G-B4XZ-DEUR-HE59J,S-A3GS-5M2N-N9C9-2YMEK,5.0,0.00735
16017989497926171991,715818,2020-02-04 18:21:41,Ordinary Payment,S-ZRF2-2D7K-W3C3-6BNK5,S-A3GS-5M2N-N9C9-2YMEK,9.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A3GS-5M2N-N9C9-2YMEK,10.0,0.08085
