ID,Height,timestamp,Type,From,To,Amount,Fee
6561846989082927604,1111001,2023-02-08 04:28:49,Ordinary Payment,S-YGYX-CKTE-FX8H-AZ57U,S-HK9D-P74Q-XDEJ-D6PGM,1942.89103523,0.01
12306494226035705780,1111000,2023-02-08 04:24:19,Arbitrary Message,S-YGYX-CKTE-FX8H-AZ57U,S-HK9D-P74Q-XDEJ-D6PGM,0.0,0.01
8289788524063135486,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-YGYX-CKTE-FX8H-AZ57U,0.00195103,1.0
15668633922385387558,471935,2018-03-24 07:35:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,2.49178802,1.0
4509479486127478669,469412,2018-03-17 05:55:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,3.73941132,1.0
3593471472678820709,466864,2018-03-10 03:27:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,14.00999308,1.0
15405038071765878252,464326,2018-03-03 00:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,6.92532664,1.0
1648234441145722044,461799,2018-02-23 22:49:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,43.61230853,1.0
12495243451109230670,459281,2018-02-16 22:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,6.83132038,1.0
16040125931132425833,456753,2018-02-09 20:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,11.34345494,1.0
13710777790403535629,454234,2018-02-02 19:20:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,19.71860778,1.0
7982219281215011946,451718,2018-01-26 18:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,16.72584019,1.0
3609937637322927366,449201,2018-01-19 17:50:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,40.34693584,1.0
4008826787795090354,446675,2018-01-12 16:44:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,54.08480831,1.0
11690785842059181017,444160,2018-01-05 15:23:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,22.45686832,1.0
10498220546300460416,441622,2017-12-29 12:52:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,25.20663827,1.0
13052955687147643280,439086,2017-12-22 10:41:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,31.86558308,1.0
14149637889521556966,436549,2017-12-15 08:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,37.87295523,1.0
16837374395787293334,434027,2017-12-08 07:31:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,17.2152283,1.0
5602778863661856155,434022,2017-12-08 06:53:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,17.21391752,1.0
17883443210580815023,432091,2017-12-02 21:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,46.66703521,1.0
4819595512316069502,429548,2017-11-25 18:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,13.96305915,1.0
10360041000420457421,422790,2017-11-06 21:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,51.20206669,1.0
15310707536095170924,420271,2017-10-30 20:10:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,670.08233603,1.0
4316402399405607564,420110,2017-10-30 09:25:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,57.96364306,1.0
13287435035393599867,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,39.19126818,1.0
13789544944339623844,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,39.93520992,1.0
17644827938219314653,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,57.17492498,1.0
14354825444259144236,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,31.54320748,1.0
5672244142387178102,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,9.971e-05,1.0
9701403516142996803,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,70.53097563,1.0
15629547221491118649,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,13.47951089,1.0
8911808140119364204,403401,2017-09-13 15:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,39.05151202,1.0
17721244042219507113,400763,2017-09-06 06:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,16.29403186,1.0
4398726702237374532,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-YGYX-CKTE-FX8H-AZ57U,0.42888802,1.0
14498951843638278349,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YGYX-CKTE-FX8H-AZ57U,0.0,1.0
15346602219003412359,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,1.86579152,1.0
17351768219696306939,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,39.10437946,1.0
5970221631324552617,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,32.07359951,1.0
17661969539818109607,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,2.26589663,1.0
9526970090201333905,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,1.12814677,1.0
3059694836192020400,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,259.47275476,1.0
2026585275758215745,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,6.27564237,1.0
8069367326893395847,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.09124772,1.0
10359721772297642745,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.62495631,1.0
4016135328645433020,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,1.85853252,1.0
2498370446332127018,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,4.22294864,1.0
9315662845926950260,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.80362491,1.0
1403330346264361959,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.85721965,1.0
2926912411228681125,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,11.42194288,1.0
17275411264354262230,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,1.65172545,1.0
7824112178248365338,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.26950206,1.0
4475561626380571005,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.29340356,1.0
10398351339938785982,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.70972092,1.0
10564869295336344410,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,4.27371033,1.0
13813270168737947342,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,4.40272042,1.0
13093996249302354084,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,4.29505183,1.0
605429009049314035,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,1.67774996,1.0
13555766209028394862,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,3.07146008,1.0
9630710189501873548,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.22940382,1.0
10014924326881566266,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.20329941,1.0
6568899940306561961,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.85428036,1.0
17880666085131689191,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,1.65490403,1.0
9739719126347586023,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,3.08743319,1.0
6657659102548948324,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.14666998,1.0
12320365495091349295,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.20251964,1.0
14192884070268536962,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,6.63681734,1.0
15182609657308086727,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,3.4564439,1.0
13379016255669931541,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.12887013,1.0
11916608129347022304,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.33529112,1.0
1962709718639090691,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.31237595,1.0
17071914907765684534,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.69461031,1.0
10336843255024082362,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.53930976,1.0
8197504101670380888,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.87891065,1.0
15098898311811393853,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,8.69221587,1.0
8994614181133478354,379218,2017-07-07 13:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.81356765,1.0
9105414125007829986,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,9.06160305,1.0
17202023678038353517,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,1.93280524,1.0
12376264620014461944,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,1.05078848,1.0
2278529101067217255,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YGYX-CKTE-FX8H-AZ57U,0.11648148,1.0
11147941249900555905,378647,2017-07-05 23:57:12,Reward Recipient Assignment,S-YGYX-CKTE-FX8H-AZ57U,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1579078535813604284,378646,2017-07-05 23:53:46,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-YGYX-CKTE-FX8H-AZ57U,1.0,1.0
15855639251246859746,376421,2017-06-29 18:21:57,Account Update,S-YGYX-CKTE-FX8H-AZ57U,,0.0,1.0
10278684035971037193,376419,2017-06-29 18:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YGYX-CKTE-FX8H-AZ57U,1.0,1.0
