ID,Height,timestamp,Type,From,To,Amount,Fee
2368660528615651821,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6EMV-LDLF-7ZNH-9K8FA,4.39e-06,0.0735
9308367402099928383,606735,2019-04-05 15:02:39,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,252.0,1.0
9754351382167903204,606718,2019-04-05 13:59:42,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,253.0,0.1
14736427270279412036,573476,2019-01-02 12:02:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6EMV-LDLF-7ZNH-9K8FA,0.0,0.06
13497176180320229044,573475,2019-01-02 12:02:27,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,310.0,1.0
8631853023443873440,573456,2019-01-02 11:05:23,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,311.0,0.1
11724214395080768175,560210,2018-11-26 09:20:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6EMV-LDLF-7ZNH-9K8FA,0.0,0.05145
3003930254784019692,560209,2018-11-26 09:12:42,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,1181.0,1.0
10473106580663692552,560193,2018-11-26 07:59:14,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,1182.0,0.1
9674795599224211980,511669,2018-07-13 13:27:26,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,357.0,1.0
6766307395387532328,511657,2018-07-13 12:51:00,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,358.0,1.0
31712042771654493,496254,2018-05-31 09:15:33,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,377.0,1.0
7138332243910377898,496240,2018-05-31 08:19:59,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,378.0,1.0
7649787231935077024,483077,2018-04-24 13:07:08,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
2304697950640067015,483061,2018-04-24 11:24:59,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,312.0,1.0
2693088627742371926,470620,2018-03-20 15:27:15,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
14710236410505328802,470612,2018-03-20 14:33:40,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,348.0,1.0
2259528499049889514,457707,2018-02-12 12:33:23,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,513.0,1.0
10459332448351519490,457695,2018-02-12 11:54:20,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,514.0,1.0
10713262497773605280,444594,2018-01-06 20:43:52,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
3769921969512546604,444592,2018-01-06 20:23:26,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,50.0,1.0
821075115842020272,444407,2018-01-06 07:48:37,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
11479347371694048523,444402,2018-01-06 07:31:55,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,108.0,1.0
6576691672365669422,441819,2017-12-30 02:34:51,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
16221053545406073364,441813,2017-12-30 02:06:50,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,107.0,1.0
9782550096053285334,440834,2017-12-27 07:48:56,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
13271965560674201120,440826,2017-12-27 07:22:20,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,158.0,1.0
9840455077637736429,439510,2017-12-23 15:20:17,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
5850824408561417881,439498,2017-12-23 14:18:53,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,56.0,1.0
11469797007979109880,438479,2017-12-20 17:54:18,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
8935193292100230153,438473,2017-12-20 17:27:38,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,511.0,1.0
1903336485237373874,433729,2017-12-07 11:24:19,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,643.0,1.0
8913456690821470988,433714,2017-12-07 10:31:05,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,644.0,1.0
1387989683397398710,426249,2017-11-16 13:14:01,Ordinary Payment,S-6EMV-LDLF-7ZNH-9K8FA,S-R8SQ-TUEM-DTHQ-7ATA3,6649.0,1.0
7968302302210458592,426240,2017-11-16 12:38:16,Ordinary Payment,S-NT4K-JCG7-T3AL-82CXR,S-6EMV-LDLF-7ZNH-9K8FA,6650.0,1.0
