ID,Height,timestamp,Type,From,To,Amount,Fee
2403172852722143210,780832,2020-08-04 07:50:58,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.06615
15057407510823045727,738119,2020-04-07 03:36:11,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-JK55-CFXB-DZZR-CYCS3,1.0,0.0588
12886286949375434743,738031,2020-04-06 21:33:26,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-8ECY-3XYB-4F5U-5P5YX,1.0,0.0294
15793493105605964049,735946,2020-04-01 01:52:27,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-NQTZ-P6Y3-7XMV-7Y88A,3.0,0.0588
8049948232772381919,735449,2020-03-30 16:28:08,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0294
17312070015528761966,735328,2020-03-30 08:16:00,Ordinary Payment,S-2FV8-PQ5S-JD6W-8CUXS,S-DPL2-UESE-EWEC-7VH3B,1.0,0.0588
6136383328137449237,735296,2020-03-30 06:16:53,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-B774-HG33-AGP8-8AA48,5.0,0.0147
8118965076803898623,733946,2020-03-26 11:32:08,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-DPL2-UESE-EWEC-7VH3B,9.0,0.0147
13748827909649504207,733833,2020-03-26 03:52:39,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-HG6Q-6GAA-E75K-CJDEY,3.0,0.0294
17062232098986861466,733607,2020-03-25 13:06:58,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-DPL2-UESE-EWEC-7VH3B,1.0,0.0588
4287934555660152930,733005,2020-03-23 20:24:44,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-UXAE-S5MZ-4CX8-F2ZMK,1.0,0.0294
12080778632647861339,732345,2020-03-22 00:11:49,Ordinary Payment,S-6WLF-9VV9-Q569-CTKYJ,S-DPL2-UESE-EWEC-7VH3B,4.0,0.03675
13494700854262530777,731348,2020-03-19 05:10:26,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-2R83-L9V5-VD2K-486YA,2.0,0.03675
10474338421655264341,730723,2020-03-17 11:22:08,Ordinary Payment,S-YFAP-665D-YMAB-8M8VB,S-DPL2-UESE-EWEC-7VH3B,2.0,0.05145
15344939662405452346,730199,2020-03-16 00:04:08,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-XBVV-TEP2-PQ3K-AFFN5,9.0,0.02205
9099530325012458632,729056,2020-03-12 19:36:04,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-GJCP-UL66-8NLP-3R2Q3,4.0,0.0147
15253917198427589266,728501,2020-03-11 06:20:29,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-H8LE-D7GX-S8RG-6BNNC,1.0,0.0294
6370435000269044006,728156,2020-03-10 06:40:02,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-DPL2-UESE-EWEC-7VH3B,14.0,0.0588
15255167728576454366,725096,2020-03-01 17:36:23,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-FDA3-4LUD-2X2Q-BWPTJ,2.0,0.05145
7288956172739331153,722912,2020-02-24 14:37:20,Ordinary Payment,S-XZ3C-SRYJ-N24K-48JBW,S-DPL2-UESE-EWEC-7VH3B,1.0,0.0294
3781942067552517986,722761,2020-02-24 04:26:14,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-BUJV-PNWE-2GRT-76X96,4.0,0.0294
14780488290862605317,722603,2020-02-23 17:42:17,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-JH3V-UFRQ-SGHT-9KQ92,4.0,0.0588
5748162571325193491,722345,2020-02-23 00:21:30,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-DPL2-UESE-EWEC-7VH3B,8.0,0.02205
7780718268434389017,721807,2020-02-21 12:24:09,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-966J-SATN-3NJ9-7RWYP,1.0,0.05145
952685228928887437,720656,2020-02-18 06:48:25,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-DPL2-UESE-EWEC-7VH3B,2.0,0.00735
12948482835892670370,718831,2020-02-13 04:44:42,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-UTKR-QNSD-B7DU-ACL5J,5.0,0.02205
9033223744125156748,718378,2020-02-11 22:03:43,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-CS52-KYTU-MCA2-7BMH2,4.0,0.0441
15126274894706926349,715554,2020-02-03 23:58:51,Ordinary Payment,S-NGKN-6MS2-7BXM-5RU77,S-DPL2-UESE-EWEC-7VH3B,7.0,0.0294
12386994459071930971,714774,2020-02-01 20:03:17,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-DPL2-UESE-EWEC-7VH3B,2.0,0.02205
1796136136310773434,711611,2020-01-24 00:02:06,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-6G43-CTSZ-FS5M-DAKXY,1.0,0.03675
3722096859940315312,711560,2020-01-23 20:16:02,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-95K4-VFUP-CB2Y-3X3RD,6.0,0.0294
1605857919063121387,711411,2020-01-23 10:17:46,Ordinary Payment,S-DPL2-UESE-EWEC-7VH3B,S-WBJL-WRKE-Y5GE-57MCP,1.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DPL2-UESE-EWEC-7VH3B,10.0,0.0441
