ID,Height,timestamp,Type,From,To,Amount,Fee
954675079855737169,714254,2020-01-31 09:09:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QGCE-FW9N-Z8SQ-2DKFT,0.0,0.06615
7077605116646197408,613299,2019-04-23 23:24:11,Ordinary Payment,S-QGCE-FW9N-Z8SQ-2DKFT,S-CVWJ-PSWP-KPKJ-C623H,999.0,0.1
1496184919664100594,538080,2018-09-25 10:18:02,Reward Recipient Assignment,S-QGCE-FW9N-Z8SQ-2DKFT,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
2343963857109386904,488555,2018-05-09 20:14:50,Ordinary Payment,S-QGCE-FW9N-Z8SQ-2DKFT,S-HK9D-P74Q-XDEJ-D6PGM,1390.0,1.0
7987759604952674950,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,31.73,1.0
13700041024412456969,472361,2018-03-25 12:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,50.13,1.0
9316040616502983105,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,51.29,1.0
17752548429317619530,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,50.31,1.0
16396371754560098796,444901,2018-01-07 17:26:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,50.75999999,1.0
4669956325539468100,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,50.45999999,1.0
5563646949556377014,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,51.14,1.0
5931753563058465315,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,53.63999999,1.0
18190232672565685015,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,52.93999999,1.0
11113701764831756341,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,51.13999999,1.0
17433035822372949215,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,50.13999999,1.0
1259698529777250448,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,52.17,1.0
15818725243808442095,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QGCE-FW9N-Z8SQ-2DKFT,25.33624295,1.0
9088745933236943702,410810,2017-10-04 09:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,55.85999999,1.0
13532991816062364402,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,50.24,1.0
13265217108424367043,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-QGCE-FW9N-Z8SQ-2DKFT,23.7912175,1.0
12575372136413580289,403036,2017-09-12 14:54:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,57.73,1.0
13542944618966415944,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QGCE-FW9N-Z8SQ-2DKFT,63.79,1.0
14314186706475100518,400457,2017-09-05 09:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,0.06468396,1.0
18356894653363569814,399958,2017-09-04 00:39:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,0.31056588,1.0
18386437919869390795,399687,2017-09-03 06:15:54,Reward Recipient Assignment,S-QGCE-FW9N-Z8SQ-2DKFT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3958231717724438380,399458,2017-09-02 15:09:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,2.38451788,1.0
15753621007710714137,398954,2017-09-01 05:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,4.33369159,1.0
9457556888231943318,398458,2017-08-30 19:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.52520887,1.0
10174637390867099825,397961,2017-08-29 10:21:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,4.23615107,1.0
15384507522458188129,397466,2017-08-28 01:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,59.34108685,1.0
3698375975316564192,396971,2017-08-26 15:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1128.06496425,1.0
5558335323833637281,396602,2017-08-25 14:53:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,2.09368964,1.0
14956467210074935372,396106,2017-08-24 05:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,4.44704673,1.0
6326781327826082318,395602,2017-08-22 20:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.28392528,1.0
10511687838395628650,395105,2017-08-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,2.10824679,1.0
16531200603077965470,394612,2017-08-20 01:56:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,2.32837075,1.0
16121042148287506332,394117,2017-08-18 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.07005498,1.0
6882667166799203602,393622,2017-08-17 06:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,2.25196197,1.0
1845792651549751819,393120,2017-08-15 21:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.86755092,1.0
9705805179661353495,392620,2017-08-14 12:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.16462462,1.0
10453025903015873910,392618,2017-08-14 11:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.16462462,1.0
3794092941078702909,392104,2017-08-13 01:15:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,9.47372553,1.0
1028169791288883658,391602,2017-08-11 15:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,2.18187951,1.0
17114811387120474250,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.19971518,1.0
4865764081361537932,390604,2017-08-08 20:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.63684745,1.0
12142781359991223330,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,5.85977105,1.0
8695663506127172225,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,11.1540254,1.0
5383926976298533811,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,3.60516755,1.0
8096289003176349560,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,2.25328407,1.0
6394775247110048598,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.34433739,1.0
15231852660516187108,388188,2017-08-02 02:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,25.47947307,1.0
6376465050480288346,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,27.81829945,1.0
10863892464760991463,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,6.03566521,1.0
459277489240947620,387100,2017-07-30 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,4.49661816,1.0
17209627957470389321,386745,2017-07-29 01:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,2.49821482,1.0
18171979201326032073,386387,2017-07-28 01:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,13.11797625,1.0
4328987302904719499,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,12.13812838,1.0
17543999853439306489,385671,2017-07-26 01:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,5.53467583,1.0
2303186428981568413,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.05355463,1.0
79363577106972673,383553,2017-07-19 16:43:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.40740142,1.0
12251210560359281514,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,1.77722322,1.0
16084673870794454306,382831,2017-07-17 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,4.73239456,1.0
7164957472391985802,382467,2017-07-16 15:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,3.65458453,1.0
16804862708866250644,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,7.1092527,1.0
17668107249585122750,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,34.83261856,1.0
14508007483100701839,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,4.16566717,1.0
11725318213751011536,381087,2017-07-12 19:33:52,Ordinary Payment,S-QGCE-FW9N-Z8SQ-2DKFT,S-MMM7-4Q4F-R478-9CMLT,5.0,1.0
13200194036232369330,381020,2017-07-12 14:49:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,16.2297536,1.0
6112646161124480240,380656,2017-07-11 14:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QGCE-FW9N-Z8SQ-2DKFT,2.74084889,1.0
1330663232011813868,380369,2017-07-10 19:06:47,Ordinary Payment,S-AQXQ-7TZK-L8BF-AJJKA,S-QGCE-FW9N-Z8SQ-2DKFT,1.0,1.0
7343514738542665659,380335,2017-07-10 16:49:59,Ordinary Payment,S-QGCE-FW9N-Z8SQ-2DKFT,S-AQXQ-7TZK-L8BF-AJJKA,4.0,1.0
1165416766011448875,380296,2017-07-10 14:38:23,Arbitrary Message,S-8V4F-537K-XTZY-D63LV,S-QGCE-FW9N-Z8SQ-2DKFT,0.0,1.0
10659352139842048712,380272,2017-07-10 12:40:47,Reward Recipient Assignment,S-QGCE-FW9N-Z8SQ-2DKFT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12529467288248261982,380267,2017-07-10 12:25:15,Reward Recipient Assignment,S-QGCE-FW9N-Z8SQ-2DKFT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1465164725153394157,380262,2017-07-10 12:01:18,Reward Recipient Assignment,S-QGCE-FW9N-Z8SQ-2DKFT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9398955597748898148,380240,2017-07-10 10:30:35,Ordinary Payment,S-QGCE-FW9N-Z8SQ-2DKFT,S-P3TT-9WLZ-A7F9-B8MUF,6.0,1.0
9791009760964140597,380240,2017-07-10 10:30:35,Arbitrary Message,S-QGCE-FW9N-Z8SQ-2DKFT,S-P3TT-9WLZ-A7F9-B8MUF,0.0,1.0
10807184351561107610,380234,2017-07-10 09:59:00,Account Update,S-QGCE-FW9N-Z8SQ-2DKFT,,0.0,1.0
7304503462179597849,380234,2017-07-10 09:59:00,Ordinary Payment,S-QGCE-FW9N-Z8SQ-2DKFT,S-8V4F-537K-XTZY-D63LV,3.0,1.0
7675238927906684125,380234,2017-07-10 09:59:00,Reward Recipient Assignment,S-QGCE-FW9N-Z8SQ-2DKFT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15576741655025644380,380222,2017-07-10 09:17:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QGCE-FW9N-Z8SQ-2DKFT,108.0,2.0
14847889920555549702,380202,2017-07-10 08:10:47,Ordinary Payment,S-P3TT-9WLZ-A7F9-B8MUF,S-QGCE-FW9N-Z8SQ-2DKFT,5.0,1.0
