ID,Height,timestamp,Type,From,To,Amount,Fee
14961029802145075421,1135930,2023-04-18 11:24:24,Ordinary Payment,S-B7V3-LBV3-HRXN-BRUGD,S-T3FT-WJTH-CA92-DGEK4,1.0,0.02
7609045017363752201,786862,2020-08-21 02:32:30,Reward Recipient Assignment,S-B7V3-LBV3-HRXN-BRUGD,S-8UT4-6PJ4-M298-A3PYR,0.0,0.0147
17816408136317382950,786842,2020-08-21 01:18:04,Reward Recipient Assignment,S-B7V3-LBV3-HRXN-BRUGD,S-TSLQ-QLR9-6HRD-HCY22,0.0,0.0147
351351020324324712,775682,2020-07-21 00:28:03,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-B7V3-LBV3-HRXN-BRUGD,0.0,0.02205
7373425195081293368,770212,2020-07-05 19:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.75789276,0.1
18288177875836478054,767258,2020-06-27 14:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.31460227,0.1
1507536878410342413,767256,2020-06-27 14:19:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,108.75635124,0.1
4633880441365468342,763182,2020-06-16 06:10:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.20198591,0.1
12132387867966403026,762549,2020-06-14 11:37:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.34504507,0.1
7241743683942985265,759446,2020-06-05 19:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.97397566,0.1
14043432984478240282,753953,2020-05-21 10:41:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.73350998,0.1
15074899846003298182,751599,2020-05-14 20:48:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.0766091,0.1
3019042062962488418,750064,2020-05-10 13:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.3208002,0.1
17245373604144539209,749766,2020-05-09 17:38:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.97887802,0.1
4701459997457375423,748259,2020-05-05 12:09:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.97887802,0.1
10482554054096949319,747379,2020-05-03 01:20:39,Ordinary Payment,S-B7V3-LBV3-HRXN-BRUGD,S-HK9D-P74Q-XDEJ-D6PGM,59000.0,0.0294
11690602207375496311,747364,2020-05-03 00:32:57,Reward Recipient Assignment,S-B7V3-LBV3-HRXN-BRUGD,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
3594006045490397164,746721,2020-05-01 05:26:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.97887802,0.1
12565672070551351699,746631,2020-04-30 23:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,104.26319077,0.1
5566410626091865892,743944,2020-04-23 10:39:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.49678427,0.1
6024282792955405684,741373,2020-04-16 05:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.96247273,0.1
22688713422354771,739297,2020-04-10 10:34:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.14611717,0.1
15357718803423067789,738052,2020-04-06 22:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.48993134,0.1
3369832805991138834,736265,2020-04-01 22:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.83708777,0.1
1519261031941982840,734277,2020-03-27 10:21:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.71043987,0.1
7264036845079229398,732573,2020-03-22 15:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.80544839,0.1
1493218331411533740,730951,2020-03-18 02:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.69944743,0.1
748706846106080843,729523,2020-03-14 02:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.11522232,0.1
784147087890973335,727836,2020-03-09 09:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.64900633,0.1
15271826332439195467,726246,2020-03-04 22:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.01190463,0.1
10400659268706634170,724387,2020-02-28 17:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.91742306,0.1
3493338998561862651,722793,2020-02-24 06:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.49772967,0.1
5098329156716779027,720971,2020-02-19 04:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.85594739,0.1
17853374979275876077,718984,2020-02-13 15:06:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.44305721,0.1
459974155571449830,717388,2020-02-09 03:43:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.46039854,0.1
13896088876133865023,716009,2020-02-05 07:10:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.23404462,0.1
2097539930289553779,714199,2020-01-31 05:13:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.53823992,0.1
4410321015922198883,712744,2020-01-27 04:12:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.82832487,0.1
889679595780675050,712449,2020-01-26 07:57:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B7V3-LBV3-HRXN-BRUGD,0.0,0.0588
11316234022941688123,711042,2020-01-22 09:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.31866455,0.1
15859749004414008115,709308,2020-01-17 13:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.44894539,0.1
10621389855601784791,707501,2020-01-12 11:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.20991802,0.1
15054274152574896876,706172,2020-01-08 18:27:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.86584967,0.1
5567525396698171846,704821,2020-01-05 00:14:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.01808089,0.1
13669063519553189733,703235,2019-12-31 13:21:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.29136731,0.1
15126831570219491283,701764,2019-12-27 10:55:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.11433388,0.1
13625739074741763797,700397,2019-12-23 14:30:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.66940382,0.1
16443743887209896808,698974,2019-12-19 14:56:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.39720649,0.1
10947090409522601159,698098,2019-12-17 04:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.33009368,0.1
12239922228419906155,696880,2019-12-13 18:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.7663715,0.1
7027410573079690248,695330,2019-12-09 10:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.33863697,0.1
16833575725569082046,693975,2019-12-05 15:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.02757371,0.1
15136444009083659958,692508,2019-12-01 13:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.23716616,0.1
5514165486893149445,691277,2019-11-28 02:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.07829791,0.1
5829768881274193807,689897,2019-11-24 06:03:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.71208342,0.1
8962663751127269723,688522,2019-11-20 09:11:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.01644025,0.1
6765304976932080693,687282,2019-11-16 22:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.05114922,0.1
3469307075839797763,685908,2019-11-13 01:49:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.64726444,0.1
8659403933402746773,684466,2019-11-09 01:13:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.72100615,0.1
16057135249012753351,683051,2019-11-05 02:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.02100142,0.1
4924922828683264682,681478,2019-10-31 16:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,103.33599004,0.1
1172802742099340868,680021,2019-10-27 14:35:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.43910101,0.1
16611221049212840394,678655,2019-10-23 19:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.19763601,0.1
7344335444656878881,677384,2019-10-20 05:14:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.51702575,0.1
8970071129172350831,675945,2019-10-16 04:56:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.10900864,0.1
14731221753755828724,674544,2019-10-12 06:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.68790752,0.1
6562481338529089450,673405,2019-10-09 02:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.69515035,0.1
3167243316472802970,671876,2019-10-04 19:32:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B7V3-LBV3-HRXN-BRUGD,0.0,0.0441
3436435799621566965,671876,2019-10-04 19:32:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B7V3-LBV3-HRXN-BRUGD,0.0,0.05145
522059413523913477,671876,2019-10-04 19:32:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.42770328,0.1
1093488888160589478,670602,2019-10-01 06:11:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B7V3-LBV3-HRXN-BRUGD,0.0,0.0147
3384904215164393336,670602,2019-10-01 06:11:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B7V3-LBV3-HRXN-BRUGD,0.0,0.00735
5477415520169173246,670267,2019-09-30 07:45:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B7V3-LBV3-HRXN-BRUGD,0.0,0.02205
6434822915235262374,670266,2019-09-30 07:44:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B7V3-LBV3-HRXN-BRUGD,0.0,0.0147
15492594226747787243,670266,2019-09-30 07:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.88305241,0.1
7971858885979615424,668644,2019-09-25 18:59:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.63373078,0.1
3285431979667247069,667500,2019-09-22 14:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.10722617,0.1
2946932118305324365,665790,2019-09-17 19:05:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.68861254,0.1
4522488144852603054,664122,2019-09-13 02:54:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.25776183,0.1
16910962120759042496,662462,2019-09-08 11:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.5660471,0.1
3996860368633697754,660372,2019-09-02 15:15:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.08310941,0.1
12802513092271026394,658724,2019-08-29 00:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.2046558,0.1
6278038019146487351,657572,2019-08-25 19:11:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.31288425,0.1
6900724102938479950,656068,2019-08-21 13:52:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.66978768,0.1
7505580531404632200,654798,2019-08-18 01:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.60480004,0.1
15593591352540882832,653174,2019-08-13 11:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.56624959,0.1
8998531330516612657,651779,2019-08-09 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.16519965,0.1
8123667526981441291,650241,2019-08-05 07:15:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.93690386,0.1
14596621746418936708,648619,2019-07-31 18:25:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.12457416,0.1
462948328228913743,647295,2019-07-28 01:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.48852243,0.1
10500588539378718202,645646,2019-07-23 11:02:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.17668036,0.1
6627550264911997312,644157,2019-07-19 06:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.72167786,0.1
5744310022085410748,642668,2019-07-15 02:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.47088403,0.1
15907931454017128021,641152,2019-07-10 20:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.25658801,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.22752571,0.1
14812441472591295686,638708,2019-07-04 00:42:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.71587781,0.1
4270724720407387740,637106,2019-06-29 13:10:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.90901301,0.1
989132928649803503,635668,2019-06-25 12:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.46265002,0.1
9374055045489329798,634375,2019-06-21 21:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.21523514,0.1
15842895238686388948,633333,2019-06-18 23:31:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.899752,0.1
2799474532373566992,632157,2019-06-15 16:35:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.12972226,0.1
1015181499312582068,631081,2019-06-12 16:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.47412229,0.1
2075014994963886022,629731,2019-06-08 22:07:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.13841844,0.1
12185399938439315012,628658,2019-06-05 22:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.36534561,0.1
16771151543867128091,627804,2019-06-03 12:41:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.6867074,0.1
8906409467076669320,626975,2019-06-01 05:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.32274917,0.1
10011704455684429534,626147,2019-05-29 21:57:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.92176034,0.1
14105243576746492720,625385,2019-05-27 18:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.01580576,0.1
7048050857650293007,624571,2019-05-25 11:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.63846287,0.1
12476604444179669886,623858,2019-05-23 11:41:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.57558852,0.1
18211701944983383237,622789,2019-05-20 12:19:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.78009843,0.1
2983102404784991862,622047,2019-05-18 10:08:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.90049225,0.1
6932365986213090942,621166,2019-05-15 23:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.06208783,0.1
14478955452611433571,620401,2019-05-13 20:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.54667841,0.1
2965051413267022542,619635,2019-05-11 16:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.39142359,0.1
5855138377913174778,618871,2019-05-09 13:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.66253133,0.1
13563401736784610709,618251,2019-05-07 20:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.20084466,0.1
9311536041285121655,617660,2019-05-06 04:01:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.77463456,0.1
5507355505206310173,616930,2019-05-04 03:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.84788303,0.1
15575436261010804187,615995,2019-05-01 12:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.0215242,0.1
5947552824944038009,615169,2019-04-29 04:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.20577639,0.1
12776532644538166469,614475,2019-04-27 06:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.10257667,0.1
14515913874758139571,613705,2019-04-25 02:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.20870604,0.1
10651458363115962612,612915,2019-04-22 21:48:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.89303625,0.1
15324387876752821898,612274,2019-04-21 02:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,103.68082447,0.1
3048156254325231967,611376,2019-04-18 14:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.23783022,0.1
3481850125248260541,610683,2019-04-16 15:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.54604534,0.1
2820436305386230709,609951,2019-04-14 14:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.7791282,0.1
1749941594607207125,609246,2019-04-12 15:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.10983195,0.1
13897940714444995146,608398,2019-04-10 06:37:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.92843809,0.1
457229652658270351,607542,2019-04-07 20:59:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,102.13991866,0.1
5097027090839486968,606883,2019-04-06 00:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.42854264,0.1
11650878299372132093,606204,2019-04-04 03:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.47129028,0.1
16480198030152258287,605514,2019-04-02 04:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.2701455,0.1
10912456431029290189,604690,2019-03-30 21:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.06317234,0.1
3313628465847774608,604066,2019-03-29 03:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,103.29277611,0.1
8055296248905147632,603292,2019-03-26 23:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.42942851,0.1
16938941553239613708,602375,2019-03-24 09:44:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.15716558,0.1
9100106906956874020,601135,2019-03-20 22:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.52279681,0.1
13426576707537144717,600109,2019-03-18 01:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.80082601,0.1
3783264549078932782,599283,2019-03-15 18:20:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.42891238,0.1
7006429095078374355,598481,2019-03-13 12:36:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.60498372,0.1
13666559036247303953,597590,2019-03-11 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.36472404,0.1
5724725372626624455,596737,2019-03-08 14:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,103.13311949,0.1
13824385853525673504,595781,2019-03-05 22:39:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.19158195,0.1
18150926485895193559,595016,2019-03-03 19:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.15722452,0.1
14160752453052157005,594126,2019-03-01 07:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.19770028,0.1
17580344642209543025,592999,2019-02-26 04:10:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.25235069,0.1
10957296113060949260,592012,2019-02-23 09:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.64640761,0.1
7672795496785362174,591138,2019-02-20 23:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.24267328,0.1
8971439627871093319,590242,2019-02-18 10:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.47363696,0.1
10989482338999786889,589513,2019-02-16 09:54:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.22883071,0.1
1436427899427905323,588797,2019-02-14 09:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.51944429,0.1
16162197017372988295,587903,2019-02-11 21:08:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.56656827,0.1
9675099384157213223,586900,2019-02-09 01:41:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,101.0447426,0.1
16427919119364901551,586139,2019-02-06 23:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.70417609,0.1
2249223303380247863,585230,2019-02-04 10:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.12153781,0.1
9247501753841579643,584382,2019-02-02 01:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B7V3-LBV3-HRXN-BRUGD,100.46400811,0.1
