ID,Height,timestamp,Type,From,To,Amount,Fee
1544030205287547867,1148382,2023-05-23 02:05:16,Ordinary Payment,S-5HBN-V7JF-DB9A-7LSMN,S-26HK-F8PC-PPZ7-BSM3D,97.8676975,1.0
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5HBN-V7JF-DB9A-7LSMN,1e-08,0.81585
3182502659852791762,518643,2018-08-02 01:10:59,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
5236932216218437916,518643,2018-08-02 01:10:59,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
17916896217500345904,518642,2018-08-02 01:08:38,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
2358324006203744948,518642,2018-08-02 01:08:38,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
4854384853420422927,518642,2018-08-02 01:08:38,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
12885453951595425219,518641,2018-08-02 01:06:54,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
1756133704933487623,518641,2018-08-02 01:06:54,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
8543229605837506999,518641,2018-08-02 01:06:54,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
13641878959882253419,518640,2018-08-02 00:58:19,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
614447377095698939,518640,2018-08-02 00:58:19,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
4936370250333769152,518640,2018-08-02 00:58:19,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
13514433154025355819,518639,2018-08-02 00:54:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
13917795651270409308,518639,2018-08-02 00:54:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
7159493755163530374,518639,2018-08-02 00:54:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
10117420455257073036,518638,2018-08-02 00:51:58,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
18033591179720467834,518638,2018-08-02 00:51:58,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
9048694819413641999,518638,2018-08-02 00:51:58,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
11540893981656843693,518637,2018-08-02 00:50:09,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
17205610441140679070,518637,2018-08-02 00:50:09,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
2504810444198069855,518637,2018-08-02 00:50:09,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
14007016199113355007,518636,2018-08-02 00:48:04,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
16771687562471315767,518636,2018-08-02 00:48:04,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
6905115939412644678,518636,2018-08-02 00:48:04,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
9248465058113186903,518635,2018-08-02 00:41:46,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
10441894547529718817,518635,2018-08-02 00:41:46,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
9150026303213719823,518635,2018-08-02 00:41:46,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
12608605070067485034,518634,2018-08-02 00:39:14,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
14682005659336751958,518634,2018-08-02 00:39:14,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
7446514354724850924,518634,2018-08-02 00:39:14,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
11704142954583054415,518633,2018-08-02 00:38:50,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
17042302842403735589,518633,2018-08-02 00:38:50,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
17241780994090421827,518633,2018-08-02 00:38:50,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
9522280725969361168,518632,2018-08-02 00:37:13,MultiOut Payment,S-5HBN-V7JF-DB9A-7LSMN,,0.03880863,0.02205
10791446619229485447,518632,2018-08-02 00:37:13,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
13500132983970506804,518632,2018-08-02 00:37:13,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
17880514825131899499,518631,2018-08-02 00:36:26,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
7184712177981089212,518631,2018-08-02 00:36:26,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
7999134856149750923,518631,2018-08-02 00:36:26,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
5735216853001632713,518630,2018-08-02 00:33:17,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
7122083276152663409,518630,2018-08-02 00:33:17,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
8295686154025749131,518630,2018-08-02 00:33:17,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
13974104506073979960,518629,2018-08-02 00:32:34,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
16128753476078559883,518629,2018-08-02 00:32:34,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
1040591505781319671,518629,2018-08-02 00:32:34,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
4592094710737895959,518629,2018-08-02 00:32:34,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
10829866220014800921,518628,2018-08-02 00:24:08,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
17530105738324986221,518628,2018-08-02 00:24:08,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
3371259203283326643,518628,2018-08-02 00:24:08,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
7293782079056128292,518628,2018-08-02 00:24:08,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
14850312891876483900,518627,2018-08-02 00:22:31,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
286237986523224862,518627,2018-08-02 00:22:31,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
2611233282645436770,518627,2018-08-02 00:22:31,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
8093082361894663191,518627,2018-08-02 00:22:31,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
10646194764081841270,518626,2018-08-02 00:22:03,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
939247670947192764,518626,2018-08-02 00:22:03,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
1950659098274343707,518626,2018-08-02 00:22:03,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
8025908364102395089,518626,2018-08-02 00:22:03,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
9353212476610843195,518625,2018-08-02 00:21:30,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
2647329129205454169,518625,2018-08-02 00:21:30,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
7604255568047743030,518625,2018-08-02 00:21:30,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
8980968889541017913,518625,2018-08-02 00:21:30,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
12208773429709966900,518624,2018-08-02 00:18:36,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
13807404434186559091,518624,2018-08-02 00:18:36,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
14164153859731745737,518624,2018-08-02 00:18:36,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
17554465639711019175,518624,2018-08-02 00:18:36,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
16431808817499810784,518623,2018-08-02 00:06:08,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
16919311940023063539,518623,2018-08-02 00:06:08,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
18414479928985667558,518623,2018-08-02 00:06:08,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
898295779301726690,518623,2018-08-02 00:06:08,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
11290208675393066428,518622,2018-08-02 00:01:24,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
15456090930666991209,518622,2018-08-02 00:01:24,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
16655111857557978278,518620,2018-08-01 23:53:06,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
5168416763536195084,518620,2018-08-01 23:53:06,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
6319594815323880902,518620,2018-08-01 23:53:06,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
9107980661727021423,518620,2018-08-01 23:53:06,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
11049718453152595979,518619,2018-08-01 23:50:49,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
11940289459276381791,518619,2018-08-01 23:50:49,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
16601822282285411915,518619,2018-08-01 23:50:49,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
5922652799915893647,518619,2018-08-01 23:50:49,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
17122174823826920149,518618,2018-08-01 23:48:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
18249614828077340088,518618,2018-08-01 23:48:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
4944450129228778986,518618,2018-08-01 23:48:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
6564881077852045744,518618,2018-08-01 23:48:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
15715088189709915884,518617,2018-08-01 23:46:52,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
2376249660949422472,518617,2018-08-01 23:46:52,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
4698741024449065311,518617,2018-08-01 23:46:52,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
5326716518539007277,518617,2018-08-01 23:46:52,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
14669633684675405866,518616,2018-08-01 23:43:50,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
16928181655518773275,518616,2018-08-01 23:43:50,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
18031224423576841222,518616,2018-08-01 23:43:50,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
7155574278675966711,518616,2018-08-01 23:43:50,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
7532318906798987489,518616,2018-08-01 23:43:50,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
14795577035957391293,518615,2018-08-01 23:42:05,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
16171124578857237281,518615,2018-08-01 23:42:05,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
16529634015020599853,518615,2018-08-01 23:42:05,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
4376826574292027241,518615,2018-08-01 23:42:05,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
8373496957193965402,518615,2018-08-01 23:42:05,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
10240744294181629971,518614,2018-08-01 23:40:11,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
15616989206985685961,518614,2018-08-01 23:40:11,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
2109907552245900767,518614,2018-08-01 23:40:11,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
6533046503776706041,518614,2018-08-01 23:40:11,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
7352417231355863005,518614,2018-08-01 23:40:11,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
12591873653650855431,518613,2018-08-01 23:37:48,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
13590562003010709355,518613,2018-08-01 23:37:48,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
2116302370282500635,518613,2018-08-01 23:37:48,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
3124135792183444519,518613,2018-08-01 23:37:48,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
6940099233868141530,518613,2018-08-01 23:37:48,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
9912505500957052001,518611,2018-08-01 23:27:09,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
13487857082385977050,518611,2018-08-01 23:27:09,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
15078026453243949769,518611,2018-08-01 23:27:09,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
17734363047448847322,518611,2018-08-01 23:27:09,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.06e-06,0.03675
884546329047427123,518611,2018-08-01 23:27:09,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
9762171066137286782,518610,2018-08-01 23:21:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
15736408040385280249,518610,2018-08-01 23:21:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
16954561869192118949,518610,2018-08-01 23:21:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
4975009939419573043,518610,2018-08-01 23:21:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
5253936100923033603,518610,2018-08-01 23:21:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
12605037199072994073,518609,2018-08-01 23:20:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
15081434237835532297,518609,2018-08-01 23:20:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
16668596546362646793,518609,2018-08-01 23:20:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
1163613280084109096,518609,2018-08-01 23:20:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
1296627401188323241,518609,2018-08-01 23:20:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
10295801255646650261,518608,2018-08-01 23:19:22,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
14263065957113858238,518608,2018-08-01 23:19:22,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
16553048177361516929,518608,2018-08-01 23:19:22,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
3981359213882636236,518608,2018-08-01 23:19:22,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
8669264747276773178,518608,2018-08-01 23:19:22,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
10710650531043881930,518607,2018-08-01 23:16:24,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
18331900283248277786,518607,2018-08-01 23:16:24,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
2112257542085719448,518607,2018-08-01 23:16:24,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
4857237869826055830,518607,2018-08-01 23:16:24,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
5420246604117419687,518607,2018-08-01 23:16:24,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.03675
10785310900508397488,518469,2018-08-01 13:39:32,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
10831263909233662517,518469,2018-08-01 13:39:32,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
12682684021570591834,518468,2018-08-01 13:34:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
1137689902049499293,518468,2018-08-01 13:34:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,7.1e-07,0.02205
8277959323389540520,518468,2018-08-01 13:34:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
13492805108222342456,518467,2018-08-01 13:33:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
4547907716545406069,518467,2018-08-01 13:33:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
9159849179700297118,518467,2018-08-01 13:33:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
9938729250324954348,518466,2018-08-01 13:29:46,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
7047754355935728297,518466,2018-08-01 13:29:46,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
7766367914387942436,518466,2018-08-01 13:29:46,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
11108124426630086517,518465,2018-08-01 13:25:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
14631345092162344908,518465,2018-08-01 13:25:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
6375592712429913204,518465,2018-08-01 13:25:44,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
10268547975458614835,518464,2018-08-01 13:23:26,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
18254067614837892566,518464,2018-08-01 13:23:26,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
1962711253320708349,518464,2018-08-01 13:23:26,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
12436276932405620907,518463,2018-08-01 13:23:17,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
2008358359928015522,518463,2018-08-01 13:23:17,MultiOut Payment,S-5HBN-V7JF-DB9A-7LSMN,,0.02932713,0.02205
6447009470876322113,518463,2018-08-01 13:23:17,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
10371874741103947438,518462,2018-08-01 13:17:14,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
10748616784961777506,518462,2018-08-01 13:17:14,MultiOut Payment,S-5HBN-V7JF-DB9A-7LSMN,,0.01639113,0.02205
65835497089774095,518462,2018-08-01 13:17:14,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
12515841626018862978,518461,2018-08-01 13:15:04,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
13523266379119051850,518461,2018-08-01 13:15:04,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
14217480480221687808,518461,2018-08-01 13:15:04,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
1097934795156524892,518460,2018-08-01 13:10:58,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
1148402535682480772,518460,2018-08-01 13:10:58,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
3160049749022543368,518460,2018-08-01 13:10:58,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
2080313394181474565,518459,2018-08-01 13:08:40,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
6557586247461177512,518459,2018-08-01 13:08:40,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
8406344620625399714,518459,2018-08-01 13:08:40,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
10139137315279971430,518458,2018-08-01 13:05:43,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
12400282487524342260,518458,2018-08-01 13:05:43,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
15593425324254155574,518458,2018-08-01 13:05:43,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
11092382825192748871,518457,2018-08-01 13:04:10,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
13756005121244814783,518457,2018-08-01 13:04:10,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
1903674422682890882,518457,2018-08-01 13:04:10,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
10310644800085066370,518456,2018-08-01 13:02:33,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
6331149263057782066,518456,2018-08-01 13:02:33,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
8262254836758802529,518456,2018-08-01 13:02:33,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
13358137321236925295,518455,2018-08-01 13:01:31,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
15005474749848588681,518455,2018-08-01 13:01:31,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
17891212332048275040,518455,2018-08-01 13:01:31,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
16031623651806598379,518454,2018-08-01 12:59:19,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
5695776028485798317,518454,2018-08-01 12:59:19,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
7207876338182615043,518454,2018-08-01 12:59:19,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
12008290404144961723,518453,2018-08-01 12:49:50,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
13578796997003940991,518453,2018-08-01 12:49:50,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
16585126110649605921,518453,2018-08-01 12:49:50,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
12771551041607370482,518452,2018-08-01 12:49:00,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
1442822595813040848,518452,2018-08-01 12:49:00,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
8702525111912997068,518452,2018-08-01 12:49:00,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.02205
12316237715610901861,518451,2018-08-01 12:46:13,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
12490585408272692025,518451,2018-08-01 12:46:13,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
1346297972658596277,518451,2018-08-01 12:46:13,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
4525526046249384148,518451,2018-08-01 12:46:13,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
10879150959660496320,518450,2018-08-01 12:41:53,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
11897069700109894306,518450,2018-08-01 12:41:53,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
15711732086439820441,518450,2018-08-01 12:41:53,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
2054434180969622437,518450,2018-08-01 12:41:53,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
11257010027671868494,518449,2018-08-01 12:38:28,MultiOutSame Payment,S-5HBN-V7JF-DB9A-7LSMN,,1.28e-06,0.0294
