ID,Height,timestamp,Type,From,To,Amount,Fee
5627008864338162081,385350,2017-07-25 04:11:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVE-C72K-8U6E-22QDR,0.0,1.0
14688400932386893111,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVE-C72K-8U6E-22QDR,0.0,1.0
13886961996554114593,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVE-C72K-8U6E-22QDR,0.0,1.0
13606079370136633535,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVE-C72K-8U6E-22QDR,0.0,1.0
7931460482153554586,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVE-C72K-8U6E-22QDR,1.0,1.0
16081894354506964085,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WNVE-C72K-8U6E-22QDR,0.0,1.0
8301735082269587148,43904,2014-12-12 06:42:03,Ordinary Payment,S-WNVE-C72K-8U6E-22QDR,S-F28X-VDP6-F3Q5-74GPQ,4535.5767,1.0
9305668912948245565,39548,2014-11-30 01:32:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
7653595786068568522,39027,2014-11-28 15:19:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
17620606748329370480,38574,2014-11-27 08:34:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
3839608113508057494,38131,2014-11-26 02:59:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
18094643232057392554,37727,2014-11-24 23:44:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
4130557546632964818,37291,2014-11-23 18:44:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
9385003140584496359,36726,2014-11-22 04:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
7135109066446161482,36421,2014-11-21 08:04:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.24697,1.0
6838184891553412874,35942,2014-11-20 00:14:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
7147205354574899561,35369,2014-11-18 09:36:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.24697,1.0
15770081936141837405,34897,2014-11-17 01:45:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
15842747589683572391,34592,2014-11-16 05:41:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
14232221512014156098,34120,2014-11-14 21:45:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
16395993615464336267,33776,2014-11-13 22:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.24697,1.0
10413391798087904596,33176,2014-11-12 06:47:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.0462,1.0
11873734530655572504,32954,2014-11-11 15:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.71064,1.0
10208187849627677294,32394,2014-11-10 02:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
16382133484490486172,32073,2014-11-09 04:30:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.4905,1.0
473141592041567284,31930,2014-11-08 18:27:32,Ordinary Payment,S-WNVE-C72K-8U6E-22QDR,S-F28X-VDP6-F3Q5-74GPQ,18185.0,1.0
4398973448177816304,31730,2014-11-08 05:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
1035982818456030393,31402,2014-11-07 07:16:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
1032273736404651551,30898,2014-11-05 21:44:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,259.91275,1.0
830073177895326642,30452,2014-11-04 15:28:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
4169503954244779254,30131,2014-11-03 17:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
11411639706941192554,29814,2014-11-02 20:52:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
913849204767941475,29509,2014-11-02 00:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
12368304537043615617,29191,2014-11-01 03:02:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
160421918792011565,28863,2014-10-31 04:53:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.4905,1.0
6827249772356764602,28502,2014-10-30 04:37:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.4905,1.0
1343190885175197454,28014,2014-10-28 19:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
14178219929644531774,27588,2014-10-27 15:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
18346162733999046601,27104,2014-10-26 07:06:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
8291299127410375276,26835,2014-10-25 12:56:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
16793342619489718207,26057,2014-10-23 08:46:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
10611604567424225800,25516,2014-10-21 20:43:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
4665000384490404929,25237,2014-10-21 01:58:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
6594695011890874140,24712,2014-10-19 14:42:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
6784986750516442232,24301,2014-10-18 11:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
16789216937840727514,23676,2014-10-16 17:26:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,259.91275,1.0
12328850325375200006,23244,2014-10-15 12:18:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.4905,1.0
18327706474093753813,22894,2014-10-14 12:47:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
409376146255975852,22519,2014-10-13 11:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
11435559421471616567,22119,2014-10-12 08:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
7805103598214722631,21836,2014-10-11 13:33:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,251.06825,1.0
15116020433040018699,21059,2014-10-09 09:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
2504426998989023294,20777,2014-10-08 14:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,259.68,1.0
4031683445840039699,20434,2014-10-07 15:29:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,259.68,1.0
13608785539500218586,19786,2014-10-05 19:58:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.025,1.0
13110841422328678950,19468,2014-10-04 22:43:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
13225319836120591963,19138,2014-10-04 00:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
15146301586607940527,18677,2014-10-02 17:44:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
11588180762292623015,18341,2014-10-01 19:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.025,1.0
8857990745677944729,17774,2014-09-30 05:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
5358710198234968576,17252,2014-09-28 18:11:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.025,1.0
10492972197086795635,16921,2014-09-27 19:52:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.025,1.0
15995634677478285568,16626,2014-09-27 00:34:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.025,1.0
2468795777722558253,16469,2014-09-26 13:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.025,1.0
10939930494150771067,16020,2014-09-25 07:03:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
17273326462291194578,15757,2014-09-24 13:55:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
7074273833697241240,15281,2014-09-23 05:42:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
10982931555699200200,14657,2014-09-21 12:03:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
7699981620138915787,14287,2014-09-20 10:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
5975729550179043059,14022,2014-09-19 16:54:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
13498577845093332772,13736,2014-09-18 21:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
7758597108678357331,13335,2014-09-17 18:52:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
16073732673898507471,13118,2014-09-17 04:27:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
15101609680889085381,12930,2014-09-16 15:55:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
980767546157210590,12677,2014-09-15 22:47:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,255.025,1.0
6281035595618595002,12478,2014-09-15 09:42:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,250.37,1.0
18422194156059450744,12292,2014-09-14 20:53:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,506.885,1.0
3663430568529859025,11610,2014-09-12 23:22:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,501.74,1.0
1575295828234414925,11235,2014-09-11 22:16:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,505.17,1.0
13001611474462180742,10746,2014-09-10 13:28:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,503.7,1.0
14537491721062722756,10267,2014-09-09 05:26:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,503.7,1.0
4429559619252423276,9846,2014-09-08 01:30:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,508.6,1.0
12895072320636799278,9575,2014-09-07 07:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,508.6,1.0
13099466350872222094,9345,2014-09-06 15:58:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,508.6,1.0
8694557940958524046,9086,2014-09-05 22:12:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,513.5,1.0
4935902791027409757,8775,2014-09-05 01:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,503.7,1.0
9180600210117372767,8510,2014-09-04 08:13:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-WNVE-C72K-8U6E-22QDR,503.7,1.0
9247650781957003352,8204,2014-09-03 11:35:40,Ordinary Payment,S-WNVE-C72K-8U6E-22QDR,S-F28X-VDP6-F3Q5-74GPQ,19998.0,1.0
17735996277756232087,7430,2014-09-01 07:54:17,Reward Recipient Assignment,S-WNVE-C72K-8U6E-22QDR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
