ID,Height,timestamp,Type,From,To,Amount,Fee
16715322911895298551,779548,2020-07-31 18:14:51,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-4Y3L-HTP3-9HX5-2QU9P,7.08125,0.02205
7606998427582961308,741739,2020-04-17 06:41:58,Ordinary Payment,S-6JLN-VXY5-9WUB-BTUHY,S-GCR5-RWWJ-RB4A-ESVCV,2.0,0.03675
7878064168704275247,741465,2020-04-16 12:20:08,Ordinary Payment,S-8YC4-DHBD-H6SL-32T6G,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.05145
715367521903647183,740004,2020-04-12 09:58:53,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-HUQS-F6DY-A8XW-HWDRF,50.0,0.0147
5427415826099650244,739058,2020-04-09 18:52:47,Ordinary Payment,S-LCKR-W37D-L3VU-6G2XL,S-GCR5-RWWJ-RB4A-ESVCV,35.0,0.03675
3850121671132362527,737624,2020-04-05 18:26:49,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-GCR5-RWWJ-RB4A-ESVCV,15.0,0.0441
16716785331971012086,737141,2020-04-04 09:58:05,Ordinary Payment,S-AGQM-7CX5-9BY4-3BC5P,S-GCR5-RWWJ-RB4A-ESVCV,2.0,0.0441
1348466666109364574,735811,2020-03-31 16:45:08,Ordinary Payment,S-EAML-SS65-42ME-CX4ZM,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0294
6666722366060601518,733687,2020-03-25 18:07:30,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-57RU-BJPA-Q7QN-DLMPA,3.0,0.05145
6894387456707563731,732332,2020-03-21 23:15:22,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-Z3MZ-KATG-C2D6-HZ4RG,3.0,0.0294
18284190010208713759,731099,2020-03-18 12:29:05,Ordinary Payment,S-88Z5-X4HV-BJKN-27CQH,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0588
371208996667456041,730696,2020-03-17 09:41:39,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-PGCN-TXU4-CF2U-AKE8S,2.0,0.02205
11771609967917932869,730504,2020-03-16 20:49:35,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-GCR5-RWWJ-RB4A-ESVCV,7.0,0.0147
15489889588376558068,727627,2020-03-08 19:31:08,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-PMB8-PFUH-TCPV-GRSE6,2.0,0.02205
17115814577730787121,726471,2020-03-05 13:49:23,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-7RK3-YCCN-MQSJ-D4XEC,5.0,0.0588
11336183168562751300,725633,2020-03-03 05:28:48,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0441
3708902829945574888,725073,2020-03-01 15:21:18,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-VRKK-P39X-3PF5-DWZ7A,3.0,0.0294
482920078621688082,724699,2020-02-29 15:01:50,Ordinary Payment,S-WVEM-KWB6-GKPB-DSAJY,S-GCR5-RWWJ-RB4A-ESVCV,4.0,0.02205
4906682574500465963,724600,2020-02-29 08:00:36,Ordinary Payment,S-CLLE-N5XZ-CNMY-9RXDY,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0147
8696685547003405928,724573,2020-02-29 06:10:42,Ordinary Payment,S-UXDT-A843-SQ3V-GDPA3,S-GCR5-RWWJ-RB4A-ESVCV,3.0,0.0147
8703760592911077547,724016,2020-02-27 16:43:37,Ordinary Payment,S-AG97-2TNP-CJUV-9XVH4,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.05145
10624767320946328486,722090,2020-02-22 07:25:18,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-YVC3-6PU8-3J6L-C65LE,8.0,0.05145
8988471477628365526,721020,2020-02-19 07:29:46,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-GCR5-RWWJ-RB4A-ESVCV,8.0,0.0588
2883065798322372832,720507,2020-02-17 20:57:03,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-35LS-4F74-MQQK-7HPFE,1.0,0.0588
15150059354417519131,720070,2020-02-16 15:47:23,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-DFEX-MUFD-DWFP-HBZZV,6.0,0.03675
16480740831295157672,719601,2020-02-15 08:10:58,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-GCR5-RWWJ-RB4A-ESVCV,6.0,0.03675
10812198582042776439,719106,2020-02-13 23:24:54,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-ZBRS-YEFC-YFM3-7U32D,31.0,0.0441
15696114265885546131,718573,2020-02-12 11:33:21,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-GCR5-RWWJ-RB4A-ESVCV,29.0,0.00735
13247470682170903196,718375,2020-02-11 21:46:32,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-3WWX-HEVR-FP8K-2TVAF,5.0,0.0441
18347252095741582687,718221,2020-02-11 11:38:46,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-C9W9-LYVS-U9ER-CQKM6,23.0,0.0294
6623434194723243140,717903,2020-02-10 13:53:50,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-GCR5-RWWJ-RB4A-ESVCV,17.0,0.0294
13923791151105890952,717488,2020-02-09 10:20:31,Ordinary Payment,S-DGWA-W98B-BWXY-2B46N,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0441
15456252651706328570,714147,2020-01-31 01:56:19,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-GCR5-RWWJ-RB4A-ESVCV,3.0,0.05145
8578386501008743439,713849,2020-01-30 06:25:28,Ordinary Payment,S-9JS5-QXXB-YUQU-95VAW,S-GCR5-RWWJ-RB4A-ESVCV,2.0,0.00735
8609879879987818713,711855,2020-01-24 15:51:13,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-CD79-R262-246X-4PDQT,3.0,0.0294
11485241616183977897,711815,2020-01-24 13:40:44,Ordinary Payment,S-S3ZG-S7WH-MZEL-E3FJG,S-GCR5-RWWJ-RB4A-ESVCV,4.0,0.0441
14181564395014069347,711770,2020-01-24 10:21:03,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-857X-47ZY-8R4F-2V843,14.0,0.02205
9599089932612060097,711159,2020-01-22 17:34:38,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.0294
13885119077406223262,711038,2020-01-22 09:18:44,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.03675
18278033257073255750,710632,2020-01-21 05:53:29,Ordinary Payment,S-T7DC-XRA9-TMZX-5Q697,S-GCR5-RWWJ-RB4A-ESVCV,6.0,0.0294
11303840469644892809,709485,2020-01-18 01:09:22,Ordinary Payment,S-7XFC-VL9E-SJYB-99FN8,S-GCR5-RWWJ-RB4A-ESVCV,3.0,0.0294
3927951283981399349,709271,2020-01-17 10:49:21,Ordinary Payment,S-HM8R-JG55-J4KG-B8JLR,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.02205
62363594468391658,708805,2020-01-16 03:42:52,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-WG4V-5TQZ-C75E-BRVHB,1.0,0.00735
10967390366269452797,708742,2020-01-15 23:09:23,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-GCR5-RWWJ-RB4A-ESVCV,3.0,0.0294
8069578425464417657,708687,2020-01-15 19:53:33,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-VBM3-AFPE-AWTU-7CGDE,7.0,0.00735
757415880473550031,708584,2020-01-15 12:33:16,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-5JMR-YJ87-4A7W-BQ72R,14.0,0.0294
16737938567612901221,708441,2020-01-15 03:02:57,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.02205
4288745699661178118,708210,2020-01-14 11:38:14,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-PKR3-2D89-DL5U-548HY,3.0,0.0147
13660544553709926056,708009,2020-01-13 22:21:37,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-GCR5-RWWJ-RB4A-ESVCV,13.0,0.0294
17238100310242839965,707891,2020-01-13 14:36:03,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-GCR5-RWWJ-RB4A-ESVCV,4.0,0.0294
3016325305400255455,707543,2020-01-12 14:56:26,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-GCR5-RWWJ-RB4A-ESVCV,8.0,0.00735
1945965658612563142,707498,2020-01-12 11:52:39,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.02205
4646100188783969517,707419,2020-01-12 06:31:57,Ordinary Payment,S-6AD7-WVLC-HLCW-C7S7R,S-GCR5-RWWJ-RB4A-ESVCV,4.0,0.02205
11365514274835452182,707410,2020-01-12 05:55:02,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-ML93-AC7U-FZ9X-AX25Z,11.0,0.02205
16818821872649545759,707302,2020-01-11 22:37:11,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-M8YQ-8ENK-HBYR-HESY5,2.0,0.0294
13661431398756464303,706895,2020-01-10 19:37:46,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.02205
14630896738249872522,706882,2020-01-10 18:06:16,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-Q8UF-CK3E-4MH3-GGVDX,1.0,0.0147
16993179603795414825,706803,2020-01-10 13:20:49,Ordinary Payment,S-UU7B-X7K7-BSZT-5QLNE,S-GCR5-RWWJ-RB4A-ESVCV,11.0,0.02205
15551953209464482622,706712,2020-01-10 06:58:31,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-Q7CR-R2G7-CNZ3-3ZGAP,9.0,0.00735
2081387550220644876,706700,2020-01-10 06:23:09,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-GCR5-RWWJ-RB4A-ESVCV,12.0,0.0294
14800221682256897172,706643,2020-01-10 02:15:36,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-YZRY-VPSG-RG86-A999V,1.0,0.0294
7822516329898217282,706619,2020-01-10 00:47:13,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-NXAC-95UE-VEX8-5R7K9,19.0,0.02205
15594654528616566319,706313,2020-01-09 04:11:39,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-GCR5-RWWJ-RB4A-ESVCV,3.0,0.02205
2991025190174529720,706313,2020-01-09 04:11:39,Ordinary Payment,S-G55Y-A24C-DAWG-4BM45,S-GCR5-RWWJ-RB4A-ESVCV,13.0,0.0294
1971404325846526622,706288,2020-01-09 02:49:48,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-GCR5-RWWJ-RB4A-ESVCV,4.0,0.0294
10116924366997416328,705946,2020-01-08 03:21:42,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-FZZ7-MDGE-ZGQZ-DU6AG,1.0,0.0294
4948519712954917061,705922,2020-01-08 02:06:25,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-F22M-AXH6-55XV-CJRBM,4.0,0.02205
11665863705147899191,705665,2020-01-07 08:30:01,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-2DZB-EW4S-DVK5-FPA73,7.0,0.02205
16147673926273035450,705199,2020-01-06 01:34:36,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-GCR5-RWWJ-RB4A-ESVCV,4.0,0.0147
7529073156369798958,705113,2020-01-05 19:35:21,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-QHJU-8LUB-KWCD-AXHUW,3.0,0.02205
8729380495482388530,705085,2020-01-05 17:45:12,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-GCR5-RWWJ-RB4A-ESVCV,11.0,0.0147
12077931951322803927,705067,2020-01-05 16:33:16,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-PDMY-GQFJ-FDQH-6WH6Z,2.0,0.0294
2877421536972634710,704573,2020-01-04 07:15:59,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-MA37-74XN-D59A-H5ABJ,1.0,0.02205
13879246368303193547,704557,2020-01-04 06:30:08,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-28VK-QR9X-DTYB-93Q8H,5.0,0.00735
10660978820208096377,704455,2020-01-03 23:53:38,Ordinary Payment,S-GCR5-RWWJ-RB4A-ESVCV,S-LHG4-R2BJ-VAJ3-EA529,10.0,0.0147
1904887018101510345,704453,2020-01-03 23:38:12,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-GCR5-RWWJ-RB4A-ESVCV,9.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-GCR5-RWWJ-RB4A-ESVCV,10.0,0.0294
