ID,Height,timestamp,Type,From,To,Amount,Fee
15513965743247126828,780575,2020-08-03 14:49:00,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.03675
13488777191982406528,741037,2020-04-15 07:26:18,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-GWWX-ZJZ4-QW7U-C5Y6X,2.0,0.0294
10236963023884754759,740862,2020-04-14 19:47:26,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-RZLL-NHZW-XV24-C6NPT,9.0,0.05145
15102575715471267663,739494,2020-04-10 23:49:05,Ordinary Payment,S-5LXD-6GZ5-P7HP-2SVV4,S-UPK9-H7QL-H9UU-BNM8V,1.0,0.03675
8730861242751284132,738848,2020-04-09 04:33:17,Ordinary Payment,S-CJF3-N6QH-HVMH-9FCAC,S-UPK9-H7QL-H9UU-BNM8V,7.0,0.0147
17515662035248089972,738738,2020-04-08 21:17:13,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-3ALV-8FXE-34TD-36M5E,13.0,0.0588
7482436492961729301,738484,2020-04-08 04:03:09,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-X7AJ-BF5S-MZH6-G6LB4,5.0,0.0147
14377380747543304618,738459,2020-04-08 02:28:01,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-UPK9-H7QL-H9UU-BNM8V,1.0,0.05145
15334582272013203265,738082,2020-04-07 00:58:12,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-UPK9-H7QL-H9UU-BNM8V,15.0,0.05145
13377073089544392124,737131,2020-04-04 09:30:40,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-UPK9-H7QL-H9UU-BNM8V,1.0,0.03675
6973881187136258616,736959,2020-04-03 21:43:29,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-UPK9-H7QL-H9UU-BNM8V,4.0,0.03675
11853154016833220625,734990,2020-03-29 09:24:37,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-AEG9-Y2QG-RMXM-FJZ5Q,2.0,0.0588
14561313879580705874,734111,2020-03-26 22:31:35,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-UPK9-H7QL-H9UU-BNM8V,2.0,0.02205
15776263157890001689,726737,2020-03-06 07:45:36,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-3FJX-C66T-LH3D-G8BDN,1.0,0.05145
18115340571613143780,726654,2020-03-06 01:44:09,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-UPK9-H7QL-H9UU-BNM8V,1.0,0.0441
4560539044152910975,726506,2020-03-05 16:10:45,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-FFAV-RQPY-QBDQ-FEDAD,40.0,0.0441
6657868951895971547,725934,2020-03-04 01:39:36,Ordinary Payment,S-DK9V-MMSD-HRCN-9N5N9,S-UPK9-H7QL-H9UU-BNM8V,4.0,0.0294
15183629692676753315,725575,2020-03-03 01:21:30,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-8VYV-2LAN-3V5R-G6PC7,1.0,0.03675
14517402175980340345,724186,2020-02-28 04:25:45,Ordinary Payment,S-78Z9-UV7H-FZ2D-HKLZC,S-UPK9-H7QL-H9UU-BNM8V,37.0,0.0588
16465961151746725893,721731,2020-02-21 07:33:00,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-QSMJ-2NXC-DHYK-DDHM4,1.0,0.0294
4213331129948594095,720006,2020-02-16 11:20:47,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-LB9M-6UYL-7PJT-HLC4W,32.0,0.05145
11437796451750238887,719206,2020-02-14 06:05:02,Ordinary Payment,S-6P99-RKDG-WS9M-4K9PA,S-UPK9-H7QL-H9UU-BNM8V,33.0,0.0441
8179291348830853910,716978,2020-02-07 23:55:04,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-52X5-CC5B-7Z2T-A58JU,3.0,0.0441
3088608377392594117,715994,2020-02-05 06:00:13,Ordinary Payment,S-VRKD-WAY6-8RAC-ELCAV,S-UPK9-H7QL-H9UU-BNM8V,4.0,0.0294
2498729747396390326,714051,2020-01-30 19:26:00,Ordinary Payment,S-UPK9-H7QL-H9UU-BNM8V,S-FUAT-7JUL-YMPD-B537R,14.0,0.0588
132831432289827813,714024,2020-01-30 17:48:38,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-UPK9-H7QL-H9UU-BNM8V,5.0,0.0441
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UPK9-H7QL-H9UU-BNM8V,10.0,0.0588
