ID,Height,timestamp,Type,From,To,Amount,Fee
17820303073361808133,779655,2020-08-01 01:37:01,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-4Y3L-HTP3-9HX5-2QU9P,3.0445,0.05145
7743873968293697652,741303,2020-04-16 01:10:41,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-7KDD-AAB6-CEHB-2Q4J3,3.0,0.0294
10310301375338094848,740453,2020-04-13 15:59:31,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-YHUL-XJKY-78Z4-65Y9N,2.0,0.05145
3362618841999109396,740390,2020-04-13 12:22:03,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-XVLP-NMF2-5W43-53ZHN,2.0,0.05145
560154601026386569,740350,2020-04-13 09:44:35,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-R88X-TNAR-SCMK-28KWA,5.0,0.0147
13934878753897430227,739588,2020-04-11 06:25:02,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.00735
8179777165341586010,739516,2020-04-11 01:02:59,Ordinary Payment,S-95U5-PCE9-N9YA-HDKZ5,S-YHUL-XJKY-78Z4-65Y9N,9.0,0.0147
5111008608671712879,738622,2020-04-08 13:08:21,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-4F7T-7MDJ-6U3Z-9NCJX,2.0,0.05145
3952582910818561960,738527,2020-04-08 06:29:01,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.0294
11145066650551483728,738184,2020-04-07 07:45:33,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-KCNQ-WHZP-S7TW-HPW48,15.0,0.00735
12394629065733281211,736939,2020-04-03 20:23:57,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-YHUL-XJKY-78Z4-65Y9N,6.0,0.03675
5105505339225493697,736454,2020-04-02 12:03:19,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-B3S6-TMXV-MM74-8G6JG,25.0,0.02205
2363506457519628359,735150,2020-03-29 20:27:18,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.0294
10874734063867642917,735099,2020-03-29 16:44:14,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-URNS-52TC-VVSN-3RAW4,49.0,0.03675
7410376942281497392,734932,2020-03-29 05:54:56,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.0588
3200179457063954106,733458,2020-03-25 02:50:18,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-YHUL-XJKY-78Z4-65Y9N,5.0,0.0441
16911143405115536119,732484,2020-03-22 09:24:19,Ordinary Payment,S-UTDS-49M7-XZZJ-H45YK,S-YHUL-XJKY-78Z4-65Y9N,2.0,0.03675
10439005066374780291,729935,2020-03-15 06:21:37,Ordinary Payment,S-GYSP-SE6K-HT6F-2EJUR,S-YHUL-XJKY-78Z4-65Y9N,73.0,0.0588
17550729071445562138,728940,2020-03-12 12:05:26,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-KCYX-C7QH-KLEB-2ALTG,2.0,0.0441
6854330069927474710,728492,2020-03-11 05:44:49,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-MSPG-AVXL-DWU3-EGXJU,2.0,0.03675
7810835912140108601,727441,2020-03-08 07:05:11,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-HA7V-BM3D-DG9J-3JZN3,24.0,0.00735
11475254042128886281,727407,2020-03-08 04:46:51,Ordinary Payment,S-S2JC-VY67-LT2T-BCPMK,S-YHUL-XJKY-78Z4-65Y9N,3.0,0.0588
12094783516644386900,727387,2020-03-08 03:29:13,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.03675
1416772722579933097,727247,2020-03-07 18:09:56,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-YHUL-XJKY-78Z4-65Y9N,14.0,0.0441
12140193886515266799,724701,2020-02-29 15:04:45,Ordinary Payment,S-BH72-5D4R-QBBA-EZJSS,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.02205
8074081334366975267,724581,2020-02-29 06:56:24,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-MJQ8-GGFP-Y847-H8BMM,9.0,0.0147
18063955717177476381,723693,2020-02-26 19:02:53,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-YHUL-XJKY-78Z4-65Y9N,6.0,0.0588
16941204632465505798,723584,2020-02-26 12:12:44,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-X4E7-5W97-DDX6-36TLH,7.0,0.03675
5910956239243272184,723235,2020-02-25 12:29:03,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-YHUL-XJKY-78Z4-65Y9N,6.0,0.0294
14432889873614740605,723191,2020-02-25 09:02:03,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-YHUL-XJKY-78Z4-65Y9N,2.0,0.0147
15043145687406641463,721503,2020-02-20 15:54:00,Ordinary Payment,S-L5UG-XHW8-SCVE-2NUTF,S-YHUL-XJKY-78Z4-65Y9N,11.0,0.0588
15496480760600410399,721184,2020-02-19 18:53:52,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-CLEV-BDAR-J9TT-DSEQE,2.0,0.03675
9035351144321699056,720316,2020-02-17 08:03:52,Ordinary Payment,S-YVJY-AVQJ-BHDL-GM8F5,S-YHUL-XJKY-78Z4-65Y9N,4.0,0.0294
11757682331830854402,720227,2020-02-17 02:34:58,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-7PZM-9XSX-ST7H-6QGXT,5.0,0.0147
920189594002744588,720129,2020-02-16 19:37:18,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-LZDE-SLRG-8UQV-5VL2K,2.0,0.03675
15929115396037536988,719577,2020-02-15 06:49:57,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.0441
17148974355862666648,718788,2020-02-13 01:45:59,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.03675
3935892834706796585,718242,2020-02-11 12:56:28,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-AL4E-FN2K-F6QT-8T5WD,3.0,0.02205
8001964471606483835,717686,2020-02-09 23:35:19,Ordinary Payment,S-EK7Y-CD3M-K3FW-5R96Y,S-YHUL-XJKY-78Z4-65Y9N,8.0,0.03675
11460406331876720492,717107,2020-02-08 08:26:07,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-K7JW-79KU-MSMM-CJTVF,1.0,0.03675
679653643394264689,716444,2020-02-06 12:10:14,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-ZNS5-8MNY-J7J2-AEY8R,4.0,0.02205
3145679556468913170,716028,2020-02-05 08:01:04,Ordinary Payment,S-MTQ5-SNFG-WD7K-9VMYK,S-YHUL-XJKY-78Z4-65Y9N,5.0,0.03675
7729553035237478062,715949,2020-02-05 02:49:35,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-SJJM-YS4Z-WGAM-3DH9X,1.0,0.0588
2820980928577553740,715946,2020-02-05 02:47:50,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-7BQT-ZXKM-HVPG-BWDPA,3.0,0.0441
7906159336060503304,715903,2020-02-04 23:41:11,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-X4DZ-AASQ-6SYP-D57UR,5.0,0.0294
17999263646995195214,715425,2020-02-03 15:35:05,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-ASVH-STNP-6YE9-FQJ9X,5.0,0.0147
17831504166557873918,714043,2020-01-30 19:01:46,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-UPDM-TNVJ-32GD-4BT8P,2.0,0.0147
11821217764155543649,713460,2020-01-29 03:36:39,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-EDTM-YHF6-F7Y4-BKNLG,5.0,0.0294
12058203959766412891,713108,2020-01-28 04:11:21,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-9Y4B-DY3B-M4MS-38UJE,4.0,0.02205
3701734928920514223,713107,2020-01-28 04:08:27,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-YHUL-XJKY-78Z4-65Y9N,21.0,0.0588
4019350093377501890,712618,2020-01-26 19:28:52,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-255Q-TK2F-EUHJ-GHYF8,1.0,0.03675
9480896242377562708,712465,2020-01-26 09:34:54,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-YHUL-XJKY-78Z4-65Y9N,4.0,0.0147
9445706222675654998,711807,2020-01-24 13:08:49,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-3LFZ-UBF5-XCYJ-4KD2C,2.0,0.0147
13267731735835044927,711068,2020-01-22 11:38:51,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-MPDL-5W2X-ZJ8Q-8F8PX,3.0,0.09555
12024041662120568271,710131,2020-01-19 20:29:16,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.00735
14352128823841497111,709492,2020-01-18 01:30:14,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-YHUL-XJKY-78Z4-65Y9N,2.0,0.0147
712367983974126766,708729,2020-01-15 22:19:35,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-CJ3Q-TV9E-26AH-7T4FM,3.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YHUL-XJKY-78Z4-65Y9N,10.0,0.06615
