ID,Height,timestamp,Type,From,To,Amount,Fee
12690190564475582817,779885,2020-08-01 16:59:31,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-4Y3L-HTP3-9HX5-2QU9P,37.19885,0.0294
9141923769188955313,742258,2020-04-18 17:38:48,Ordinary Payment,S-QHWL-TU5C-E5GW-C8R7H,S-3Z4K-QPKB-CAEK-FE72H,1.0,0.05145
12220957156444085129,741788,2020-04-17 10:16:16,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-3Z4K-QPKB-CAEK-FE72H,33.0,0.0294
437582387899136930,741181,2020-04-15 17:13:29,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-6TGD-3BA9-Y6TM-GW4DK,12.0,0.03675
4041938016562740251,741154,2020-04-15 15:19:16,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-3Z4K-QPKB-CAEK-FE72H,3.0,0.05145
269893956952026042,740763,2020-04-14 13:32:06,Ordinary Payment,S-KVWA-UWMN-5KSG-6SR63,S-3Z4K-QPKB-CAEK-FE72H,5.0,0.0588
12466519982097440159,740719,2020-04-14 10:33:30,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.05145
13753870451518802153,740638,2020-04-14 05:12:19,Ordinary Payment,S-BMHS-436F-49AR-ACP26,S-3Z4K-QPKB-CAEK-FE72H,1.0,0.05145
10905648492903190985,740400,2020-04-13 13:11:53,Ordinary Payment,S-MMZ6-HJTN-ESP2-8LP76,S-3Z4K-QPKB-CAEK-FE72H,1.0,0.0147
4309028251776680778,740255,2020-04-13 02:56:34,Ordinary Payment,S-B2EW-KGWE-RD52-7VR9W,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.0588
11851004826218251457,739320,2020-04-10 12:22:18,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-UYLT-BY7V-EVCA-9HTT4,2.0,0.00735
7873518537260233212,738596,2020-04-08 11:44:45,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-39ME-FAXJ-3Y5N-44LSA,1.0,0.0441
15215068587136895489,737271,2020-04-04 18:47:34,Ordinary Payment,S-NEJM-853C-UR5D-EELM7,S-3Z4K-QPKB-CAEK-FE72H,3.0,0.0147
2577808834113219425,735494,2020-03-30 19:22:05,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-PPR6-8HF2-BNGF-FMT69,2.0,0.03675
650943532584715933,735432,2020-03-30 15:25:21,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-FLCV-8SLC-62YE-AZMUU,1.0,0.05145
2037396459128444090,734522,2020-03-28 02:26:50,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-BBKR-8QYC-9GQT-2Q9W9,3.0,0.0294
9274763593471314727,733031,2020-03-23 21:55:22,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.0441
18063709751973092801,732980,2020-03-23 18:28:14,Ordinary Payment,S-RGYZ-VBPA-Y43J-A5G8G,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.0147
8763304260808989258,731377,2020-03-19 06:43:11,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-GTKM-N6DJ-7QGS-6XTQQ,17.0,0.0441
16887184575294856001,731129,2020-03-18 14:35:33,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-8V98-269D-A5B4-HX2Z8,18.0,0.0588
4173817222100169544,729859,2020-03-15 01:25:32,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.03675
14850839583516854381,729576,2020-03-14 06:04:23,Ordinary Payment,S-2X5P-LUHF-URDV-BNCUW,S-3Z4K-QPKB-CAEK-FE72H,30.0,0.0294
4034983955711203518,728215,2020-03-10 11:12:18,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-D2TG-R2MC-GVA8-86M7N,21.0,0.05145
387947968701054877,728136,2020-03-10 05:44:18,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-4TYA-RQ8Z-9BFY-D6Q5K,12.0,0.0441
4861414263484499865,728098,2020-03-10 02:59:13,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-KSZ8-TNGD-LPLR-7SNN4,4.0,0.0294
10520427381648034196,724274,2020-02-28 10:23:34,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-AYLM-6B7Y-VMGV-2XFQQ,11.0,0.0441
7163862579728842574,724002,2020-02-27 16:05:21,Ordinary Payment,S-P589-MSLZ-TNCF-8DT2H,S-3Z4K-QPKB-CAEK-FE72H,7.0,0.0441
11260637059261166162,723919,2020-02-27 10:11:39,Ordinary Payment,S-PSWR-D8UK-MABA-66MNZ,S-3Z4K-QPKB-CAEK-FE72H,19.0,0.03675
11803010975272373461,723898,2020-02-27 08:50:58,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-3Z4K-QPKB-CAEK-FE72H,6.0,0.0441
2184154802974539520,722336,2020-02-22 23:29:16,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-X7ZS-R3ET-KGF2-9UWKT,17.0,0.02205
15786874280379866167,720634,2020-02-18 05:34:05,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-3Z4K-QPKB-CAEK-FE72H,2.0,0.02205
4621607299665252051,718605,2020-02-12 13:47:09,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-3Z4K-QPKB-CAEK-FE72H,21.0,0.03675
11759886956532451480,718181,2020-02-11 08:49:54,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-3Z4K-QPKB-CAEK-FE72H,10.0,0.05145
16754677873093565112,716377,2020-02-06 07:40:50,Ordinary Payment,S-5GNB-2P95-BEU9-C3KR7,S-3Z4K-QPKB-CAEK-FE72H,5.0,0.0294
12620770873078058189,716194,2020-02-05 19:31:54,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-CQ2N-8VD3-GA8P-78HD7,10.0,0.05145
4299099995776616029,715964,2020-02-05 04:00:18,Ordinary Payment,S-E4HW-TEMB-4MP8-6RXZF,S-3Z4K-QPKB-CAEK-FE72H,9.0,0.0294
5199779800518754365,715110,2020-02-02 18:36:58,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-SK7R-UQBY-96N6-D9FQQ,1.0,0.0147
8971491352533072027,714323,2020-01-31 13:35:56,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-DH6Q-WHRM-JG5H-73WK7,5.0,0.03675
12847384802436475826,714183,2020-01-31 04:31:36,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-KXA7-WPAL-42LU-6W2EZ,1.0,0.0441
13689730821065883076,714061,2020-01-30 19:58:20,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-MSKK-TL5H-UMTK-A2YDR,17.0,0.03675
13181221857267410347,713270,2020-01-28 14:50:41,Ordinary Payment,S-GLCP-BDUW-AC47-EDXUY,S-3Z4K-QPKB-CAEK-FE72H,1.0,0.0588
1869122234075651712,713238,2020-01-28 13:11:20,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-3Z4K-QPKB-CAEK-FE72H,18.0,0.03675
3373339586424720966,713022,2020-01-27 22:10:11,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-3Z4K-QPKB-CAEK-FE72H,6.0,0.0294
5171550974927518234,712389,2020-01-26 04:35:33,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-FYHL-2VGD-8PSG-24CHS,1.0,0.0147
17942344939002396598,712187,2020-01-25 14:09:16,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-UU9V-N7QE-YFN9-D2TMG,3.0,0.0441
9864185683591999736,711995,2020-01-25 01:35:52,Ordinary Payment,S-3Z4K-QPKB-CAEK-FE72H,S-ZPA2-DCVE-RKAW-CCD7P,8.0,0.0294
15136488822002517027,711376,2020-01-23 08:23:18,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-3Z4K-QPKB-CAEK-FE72H,3.0,0.02205
12825581696891025312,711261,2020-01-23 00:29:04,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-3Z4K-QPKB-CAEK-FE72H,1.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3Z4K-QPKB-CAEK-FE72H,10.0,0.0588
