ID,Height,timestamp,Type,From,To,Amount,Fee
9885873710924852425,558675,2018-11-22 01:54:04,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-3TJW-R7K4-BAJ3-E2VZG,194.7239068,0.00735
12429600050768313462,557575,2018-11-18 23:52:32,Ordinary Payment,S-TDT3-RPVV-3CD8-BB8LE,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.00735
3606087808315824687,557573,2018-11-18 23:40:59,Ordinary Payment,S-4LGM-M62G-AEVP-DWVMM,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.00735
14397691538777295172,557570,2018-11-18 23:28:40,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-2HSR-T4VM-C256-8RPD8,0.00735,0.00735
2692687930811233133,557570,2018-11-18 23:28:40,Ordinary Payment,S-52F2-E2D6-DNJW-HSHS4,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.00735
7456270773586902,557565,2018-11-18 23:11:57,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-MKN9-LYCK-6XX4-4MZFC,0.00735,0.00735
9653861803181358699,557564,2018-11-18 23:11:41,Ordinary Payment,S-KTM9-WEU3-WCU7-56Z83,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.00735
17070238544695813082,557560,2018-11-18 23:05:32,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-8CW9-L7VY-52A9-5P7MX,0.00735,0.00735
17848322067412817428,557556,2018-11-18 22:55:47,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
13247081342645941187,557554,2018-11-18 22:53:18,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-YQYK-6FZH-PB2M-BKXNY,0.00735,0.00735
17925245144070131642,557554,2018-11-18 22:53:18,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-2V8A-8NGQ-382J-G7MES,0.00735,0.00735
4901275212591681692,557554,2018-11-18 22:53:18,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-ZL68-CS77-SBUU-HHZ6G,0.00735,0.0147
6189390067308458914,557554,2018-11-18 22:53:18,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.0147
11882209265116046311,557553,2018-11-18 22:52:48,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-LJEL-5ZRP-7UT6-9TR4R,0.00735,0.00735
2518040162532140585,557553,2018-11-18 22:52:48,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0147
4182408822790321634,557553,2018-11-18 22:52:48,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0147
6512482113997035634,557553,2018-11-18 22:52:48,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.0147
8013639704795164520,557553,2018-11-18 22:52:48,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-CBMU-V7QM-56H7-F6YZL,0.00735,0.0147
1795891362070029667,557551,2018-11-18 22:40:33,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
14130179046949191311,557541,2018-11-18 22:11:21,Ordinary Payment,S-T442-4JAS-TPLW-GLF78,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0147
16353074978714369258,557541,2018-11-18 22:11:21,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-853R-BSQF-EQZZ-56DB2,0.00735,0.00735
4410639316747932924,557541,2018-11-18 22:11:21,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.0147
4817394948193603968,557541,2018-11-18 22:11:21,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.00735
11609451383826872869,557539,2018-11-18 22:07:08,Ordinary Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.00735
3494293710538125503,557539,2018-11-18 22:07:08,Ordinary Payment,S-CBMU-V7QM-56H7-F6YZL,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0147
7193950783633713411,557539,2018-11-18 22:07:08,Ordinary Payment,S-XM93-S2Z7-JHYK-GTYRN,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0147
13794941664292356945,557538,2018-11-18 21:59:20,Ordinary Payment,S-46QN-4SP6-D3EX-8N2Z7,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.02205
138302613790910229,557538,2018-11-18 21:59:20,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-CRNA-UQVU-XSZ5-7FKAL,0.00735,0.0147
7234500935518652647,557538,2018-11-18 21:59:20,Ordinary Payment,S-SGK8-GPNY-C8FK-7H3F4,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.03675
10199992386354707350,557537,2018-11-18 21:56:20,Ordinary Payment,S-SHVF-535L-APDF-F4SLR,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.02205
12920663666498981437,557536,2018-11-18 21:52:13,Ordinary Payment,S-CLZL-K3YT-DRS2-APM7V,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0294
5259626070518514883,557536,2018-11-18 21:52:13,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-CR2W-RX45-2RZD-5JZJ6,0.00735,0.0294
17766193730481509584,557535,2018-11-18 21:51:08,Ordinary Payment,S-QTXZ-WWDE-P7EL-AJ3Y8,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.03675
14027517968258704104,557526,2018-11-18 21:17:13,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-8JN7-YQY7-GC3X-H5TPY,0.00735,0.03675
15776009158734617385,557525,2018-11-18 21:15:58,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.05145
15996551559341216952,557525,2018-11-18 21:15:58,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-Y2TG-KCM3-UWMZ-DUDJB,0.00735,0.05145
18202453480717234301,557525,2018-11-18 21:15:58,Ordinary Payment,S-K55A-5XU4-PLVY-D2H3Z,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0441
4516077292450507776,557448,2018-11-18 15:54:19,Ordinary Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.0441
8172471784694332436,557313,2018-11-18 06:43:41,Ordinary Payment,S-X9DK-NXV3-EUGF-BD77F,S-WXB2-BEJ7-FKAZ-43WTG,0.00735,0.05145
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-WXB2-BEJ7-FKAZ-43WTG,1.74651566,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-WXB2-BEJ7-FKAZ-43WTG,0.81593417,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-WXB2-BEJ7-FKAZ-43WTG,1.33892371,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-WXB2-BEJ7-FKAZ-43WTG,1.29783167,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-WXB2-BEJ7-FKAZ-43WTG,0.00917009,0.0147
4942031858314514634,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-4W2V-J7YF-42PR-DUURH,S-WXB2-BEJ7-FKAZ-43WTG,2.17782724,0.0147
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-WXB2-BEJ7-FKAZ-43WTG,0.74948722,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-WXB2-BEJ7-FKAZ-43WTG,1.09256306,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-WXB2-BEJ7-FKAZ-43WTG,2.04286699,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-WXB2-BEJ7-FKAZ-43WTG,0.85926043,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-WXB2-BEJ7-FKAZ-43WTG,0.8970724,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-WXB2-BEJ7-FKAZ-43WTG,0.14240002,0.00735
11708075082842385403,542857,2018-10-08 19:14:21,MultiOutSame Payment,S-TV4M-2P3P-PQQ7-GMUMD,S-WXB2-BEJ7-FKAZ-43WTG,1.11386856,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-WXB2-BEJ7-FKAZ-43WTG,0.0697396,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-WXB2-BEJ7-FKAZ-43WTG,1.95253793,0.00735
782649298057545032,542824,2018-10-08 17:25:04,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-WXB2-BEJ7-FKAZ-43WTG,1.91964244,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-WXB2-BEJ7-FKAZ-43WTG,1.09268177,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-WXB2-BEJ7-FKAZ-43WTG,1.94890188,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-WXB2-BEJ7-FKAZ-43WTG,2.03325377,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-WXB2-BEJ7-FKAZ-43WTG,0.77277098,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-WXB2-BEJ7-FKAZ-43WTG,0.58022342,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-WXB2-BEJ7-FKAZ-43WTG,0.25521627,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-WXB2-BEJ7-FKAZ-43WTG,0.18219008,0.00735
14421596042253542711,542738,2018-10-08 11:39:43,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-WXB2-BEJ7-FKAZ-43WTG,0.70217058,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-WXB2-BEJ7-FKAZ-43WTG,2.23893859,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-WXB2-BEJ7-FKAZ-43WTG,1.44675459,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-WXB2-BEJ7-FKAZ-43WTG,0.38973793,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-WXB2-BEJ7-FKAZ-43WTG,1.85006871,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-WXB2-BEJ7-FKAZ-43WTG,2.05275004,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-WXB2-BEJ7-FKAZ-43WTG,1.24111278,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-WXB2-BEJ7-FKAZ-43WTG,0.21874898,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-WXB2-BEJ7-FKAZ-43WTG,0.28181768,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-WXB2-BEJ7-FKAZ-43WTG,0.96430803,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-WXB2-BEJ7-FKAZ-43WTG,0.29642401,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-WXB2-BEJ7-FKAZ-43WTG,0.51526284,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-WXB2-BEJ7-FKAZ-43WTG,2.05348887,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-WXB2-BEJ7-FKAZ-43WTG,0.7951324,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-WXB2-BEJ7-FKAZ-43WTG,1.44681662,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-WXB2-BEJ7-FKAZ-43WTG,1.31293863,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-WXB2-BEJ7-FKAZ-43WTG,0.6803232,0.0147
3958179277711508515,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-WXB2-BEJ7-FKAZ-43WTG,1.52062374,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-WXB2-BEJ7-FKAZ-43WTG,0.8785398,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-WXB2-BEJ7-FKAZ-43WTG,0.49515226,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-WXB2-BEJ7-FKAZ-43WTG,0.0794704,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-WXB2-BEJ7-FKAZ-43WTG,1.2318337,0.0147
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-WXB2-BEJ7-FKAZ-43WTG,0.37694394,0.02205
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-WXB2-BEJ7-FKAZ-43WTG,0.89429155,0.00735
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-WXB2-BEJ7-FKAZ-43WTG,2.77353575,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-WXB2-BEJ7-FKAZ-43WTG,2.42995858,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-WXB2-BEJ7-FKAZ-43WTG,0.80701123,0.02205
13386684785165143863,542379,2018-10-07 11:15:43,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-WXB2-BEJ7-FKAZ-43WTG,2.51187978,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-WXB2-BEJ7-FKAZ-43WTG,3.9663454,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-WXB2-BEJ7-FKAZ-43WTG,0.89845754,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-WXB2-BEJ7-FKAZ-43WTG,0.3233113,0.0147
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-WXB2-BEJ7-FKAZ-43WTG,0.56445797,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-WXB2-BEJ7-FKAZ-43WTG,0.07060735,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-WXB2-BEJ7-FKAZ-43WTG,0.30437638,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-WXB2-BEJ7-FKAZ-43WTG,0.20702901,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-WXB2-BEJ7-FKAZ-43WTG,1.03110062,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-WXB2-BEJ7-FKAZ-43WTG,0.84058221,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-WXB2-BEJ7-FKAZ-43WTG,1.21028188,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-WXB2-BEJ7-FKAZ-43WTG,1.90635872,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-WXB2-BEJ7-FKAZ-43WTG,1.75381491,0.02205
14405470822719411937,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-WXB2-BEJ7-FKAZ-43WTG,2.57111601,0.0147
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-WXB2-BEJ7-FKAZ-43WTG,0.70282277,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-WXB2-BEJ7-FKAZ-43WTG,1.38081778,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-WXB2-BEJ7-FKAZ-43WTG,3.88270665,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-WXB2-BEJ7-FKAZ-43WTG,1.20723582,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-WXB2-BEJ7-FKAZ-43WTG,2.80089225,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-WXB2-BEJ7-FKAZ-43WTG,1.98059305,0.02205
12387545412338509911,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-WXB2-BEJ7-FKAZ-43WTG,1.47320593,0.02205
17932057811351465586,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-WXB2-BEJ7-FKAZ-43WTG,0.66435098,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-WXB2-BEJ7-FKAZ-43WTG,0.09223759,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-WXB2-BEJ7-FKAZ-43WTG,22.28329527,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-WXB2-BEJ7-FKAZ-43WTG,0.31770874,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-WXB2-BEJ7-FKAZ-43WTG,1.6934052,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-WXB2-BEJ7-FKAZ-43WTG,1.89754521,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-WXB2-BEJ7-FKAZ-43WTG,1.80991647,0.0147
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-WXB2-BEJ7-FKAZ-43WTG,5.48116481,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-WXB2-BEJ7-FKAZ-43WTG,0.64642048,0.0294
10825116993847253241,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-WXB2-BEJ7-FKAZ-43WTG,16.55810768,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-WXB2-BEJ7-FKAZ-43WTG,0.17870812,0.0294
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-WXB2-BEJ7-FKAZ-43WTG,1.26301227,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-WXB2-BEJ7-FKAZ-43WTG,2.15436502,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-WXB2-BEJ7-FKAZ-43WTG,1.21280204,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-WXB2-BEJ7-FKAZ-43WTG,1.01746424,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-WXB2-BEJ7-FKAZ-43WTG,0.49458906,0.03675
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-WXB2-BEJ7-FKAZ-43WTG,2.97407752,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-WXB2-BEJ7-FKAZ-43WTG,0.34060305,0.03675
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-WXB2-BEJ7-FKAZ-43WTG,2.41984546,0.00735
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-WXB2-BEJ7-FKAZ-43WTG,2.3659743,0.0441
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-WXB2-BEJ7-FKAZ-43WTG,0.89348354,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-WXB2-BEJ7-FKAZ-43WTG,1.39334625,0.0294
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-WXB2-BEJ7-FKAZ-43WTG,2.0479022,0.0294
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-WXB2-BEJ7-FKAZ-43WTG,2.93659213,0.0147
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-WXB2-BEJ7-FKAZ-43WTG,1.07136875,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-WXB2-BEJ7-FKAZ-43WTG,9.39023358,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-WXB2-BEJ7-FKAZ-43WTG,2.04839106,0.00735
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-WXB2-BEJ7-FKAZ-43WTG,9.3543465,0.00735
14826188402683440762,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-WXB2-BEJ7-FKAZ-43WTG,12.12580795,0.0147
3153152613165588020,540821,2018-10-03 03:04:32,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-52F2-E2D6-DNJW-HSHS4,0.10675938,0.0735
9042591393251304835,540805,2018-10-03 01:49:12,Ordinary Payment,S-W7B8-BFRG-3WVD-FV4PH,S-WXB2-BEJ7-FKAZ-43WTG,0.46217259,0.1029
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-WXB2-BEJ7-FKAZ-43WTG,1.0,0.0294
