ID,Height,timestamp,Type,From,To,Amount,Fee
14696233658340127461,376998,2017-07-01 09:05:18,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BRDY-AX8P-YAUD-8SYEK,5.0,1.0
14002793444414481459,376312,2017-06-29 11:51:31,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BRDY-AX8P-YAUD-8SYEK,5.0,1.0
5687996808719359916,374615,2017-06-24 17:26:01,Ordinary Payment,S-BRDY-AX8P-YAUD-8SYEK,S-H2EA-HL73-Y729-GVCET,14.0,1.0
4169651785719616662,374604,2017-06-24 17:01:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BRDY-AX8P-YAUD-8SYEK,10.0,1.0
7402682127208843230,369815,2017-06-11 07:25:24,Reward Recipient Assignment,S-BRDY-AX8P-YAUD-8SYEK,S-E925-FACX-C2X8-49772,0.0,1.0
15603283409422123034,369759,2017-06-11 03:27:10,Reward Recipient Assignment,S-BRDY-AX8P-YAUD-8SYEK,S-E925-FACX-C2X8-49772,0.0,1.0
7337909863544477358,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRDY-AX8P-YAUD-8SYEK,2.0,1.0001
1844577636442434776,335322,2017-03-06 20:35:12,Account Update,S-BRDY-AX8P-YAUD-8SYEK,,0.0,1.0
6900861098157901409,335321,2017-03-06 20:27:34,Reward Recipient Assignment,S-BRDY-AX8P-YAUD-8SYEK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14428526677652568904,335316,2017-03-06 20:13:50,Reward Recipient Assignment,S-BRDY-AX8P-YAUD-8SYEK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13808786724104589233,335102,2017-03-06 05:46:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BRDY-AX8P-YAUD-8SYEK,5.0,1.0
18088099211017456453,335102,2017-03-06 05:46:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BRDY-AX8P-YAUD-8SYEK,3.0,1.0
