ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NBGU-CXFQ-ULJD-BLDLJ,1.099e-05,0.0735
18031323642834942906,718607,2020-02-12 14:00:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NBGU-CXFQ-ULJD-BLDLJ,0.77555757,0.02205
10001229935144174366,716116,2020-02-05 14:16:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NBGU-CXFQ-ULJD-BLDLJ,126.05518481,0.02205
17295136430698149164,713695,2020-01-29 19:12:08,Account Update,S-NBGU-CXFQ-ULJD-BLDLJ,,0.0,0.1
4457481814339903560,713613,2020-01-29 14:01:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NBGU-CXFQ-ULJD-BLDLJ,100.31870087,0.02205
5020307057967907969,712476,2020-01-26 10:12:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NBGU-CXFQ-ULJD-BLDLJ,0.0,0.0588
14864410338946583500,711174,2020-01-22 18:29:54,Account Update,S-NBGU-CXFQ-ULJD-BLDLJ,,0.0,0.1
12390340091625486295,711135,2020-01-22 16:03:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NBGU-CXFQ-ULJD-BLDLJ,1.70415591,0.02205
663840758148170233,711103,2020-01-22 13:52:57,Arbitrary Message,S-NBGU-CXFQ-ULJD-BLDLJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0588
14490980597447832018,711048,2020-01-22 09:56:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NBGU-CXFQ-ULJD-BLDLJ,1.56517362,0.02205
12762708383633540568,710972,2020-01-22 05:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NBGU-CXFQ-ULJD-BLDLJ,1.22036493,0.02205
3929049370710260534,710915,2020-01-22 00:54:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NBGU-CXFQ-ULJD-BLDLJ,1.42691232,0.02205
2734563117722184133,710753,2020-01-21 14:24:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NBGU-CXFQ-ULJD-BLDLJ,1.12564449,0.02205
17221777824334814627,710672,2020-01-21 09:01:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NBGU-CXFQ-ULJD-BLDLJ,1.22581367,0.02205
5937740917310920792,710434,2020-01-20 16:49:31,Reward Recipient Assignment,S-NBGU-CXFQ-ULJD-BLDLJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0441
12301954976343738065,710431,2020-01-20 16:40:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,22.03548902,0.1
7313299688711236506,710422,2020-01-20 15:52:31,Arbitrary Message,S-NBGU-CXFQ-ULJD-BLDLJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8145979472766752233,710410,2020-01-20 15:24:18,Arbitrary Message,S-NBGU-CXFQ-ULJD-BLDLJ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.00735
1321307557125304576,708029,2020-01-13 23:25:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.15252344,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,103.12553516,0.1
7612457588378798670,547923,2018-10-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,104.98865661,0.1
5753783867067410124,547495,2018-10-21 19:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.57337408,0.1
4743273543896109309,547115,2018-10-20 17:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.93237757,0.1
17882992731827284179,546692,2018-10-19 13:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.98591744,0.1
12897795958985033117,546266,2018-10-18 08:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.33100348,0.1
17504908250366135323,545872,2018-10-17 06:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.63494787,0.1
7244641518999707490,545447,2018-10-16 01:25:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.83775509,0.1
371678692348743089,545086,2018-10-15 01:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.47275879,0.1
334528598848018540,544702,2018-10-13 23:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.47630641,0.1
1706697544300666398,544314,2018-10-12 21:47:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.45181802,0.1
15707745836276133216,543942,2018-10-11 20:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.4057632,0.1
6380304069440608265,543563,2018-10-10 18:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.61926967,0.1
8205890561513441256,543154,2018-10-09 15:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.64295999,0.1
9407477692142292033,542612,2018-10-08 02:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.06438677,0.1
13863852546686294415,542101,2018-10-06 16:25:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.85018402,0.1
9034982987105593063,541614,2018-10-05 07:49:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.04122114,0.1
2970536719354166763,541024,2018-10-03 16:17:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.70720902,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.14048305,0.1
17422465181515420045,540025,2018-09-30 20:46:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.18394885,0.1
7711319385042898061,539370,2018-09-29 00:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.88854164,0.1
17984203680137480771,538984,2018-09-27 23:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.12002405,0.1
16572320064848231566,538536,2018-09-26 17:14:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.42409706,0.1
9614940760143941718,538010,2018-09-25 05:46:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.09574196,0.1
13460078437687270455,537499,2018-09-23 19:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.47544954,0.1
6039332295090150092,537014,2018-09-22 10:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.36119797,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.46816041,0.1
5583126560780691437,536095,2018-09-19 21:04:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.62628573,0.1
8058464290594304344,535618,2018-09-18 13:04:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.1415163,0.1
15691717751927962734,535036,2018-09-16 22:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.23504275,0.1
4088225341974001587,534660,2018-09-15 21:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.82086492,0.1
3223799381998037452,534250,2018-09-14 17:39:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.976856,0.1
6077834546252707988,533596,2018-09-12 21:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.6020275,0.1
14357137489241514085,533179,2018-09-11 17:39:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.70638172,0.1
15035495036442167108,532694,2018-09-10 09:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.0492578,0.1
4048146192099046514,532211,2018-09-08 23:57:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.89643045,0.1
4686542816681624242,531781,2018-09-07 19:24:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.0195794,0.1
1786515783073023571,531342,2018-09-06 13:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.26675534,0.1
16885061241048754398,530890,2018-09-05 07:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.43417457,0.1
16033050927161612288,530487,2018-09-04 04:27:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.062174,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.99592162,0.1
15285446747106623639,528938,2018-08-30 20:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.99929616,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.27437811,0.1
13624008119613087764,527806,2018-08-27 16:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.63994832,0.1
7031650821218667264,527304,2018-08-26 06:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.33962403,0.1
5270775675294859798,526827,2018-08-24 23:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.89244332,0.1
13799554035206976669,526310,2018-08-23 12:14:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,104.25150045,0.1
12991837078467682117,525800,2018-08-22 01:32:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.95721822,0.1
8073948187570337425,525333,2018-08-20 18:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.33192582,0.1
5425087459100304529,524919,2018-08-19 14:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.78271496,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.62583644,0.1
18137457643898265099,524153,2018-08-17 11:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.15193209,0.1
2955705123235404826,523646,2018-08-16 01:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,103.98315279,0.1
18206742565911834998,523164,2018-08-14 16:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.2785477,0.1
14671492964681966494,522681,2018-08-13 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.40573323,0.1
13693425098897521458,522217,2018-08-12 01:09:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.27728898,0.1
5274607987618631007,521536,2018-08-10 03:41:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.68744314,0.1
4172129095775805235,521078,2018-08-08 20:52:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.46972172,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.14229463,0.1
15678644154597893240,520132,2018-08-06 04:56:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.18419959,0.1
18114645148068805096,519406,2018-08-04 04:25:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.51406611,0.1
8786498711113991489,518404,2018-08-01 08:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.83978864,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.69902152,0.1
3753491212783924514,517396,2018-07-29 13:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.77116385,0.1
18290000439465958925,516992,2018-07-28 10:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.25972924,0.1
12219611185076773643,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NBGU-CXFQ-ULJD-BLDLJ,0.0,1.0
15847130899503244662,516454,2018-07-26 22:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.39059785,0.1
4767007055963765523,516063,2018-07-25 19:48:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.70728599,0.1
8049134969347167455,515691,2018-07-24 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.91989269,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.17800636,0.1
9380576974635562517,514985,2018-07-22 19:43:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,103.16201877,0.1
4761323848292619133,514612,2018-07-21 18:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.01669306,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,103.87005544,0.1
11809820976681696818,513787,2018-07-19 11:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.11684177,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.9227813,0.1
2024484540196314636,513028,2018-07-17 08:06:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.22511931,0.1
18343184007352084285,512596,2018-07-16 03:14:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.14910005,0.1
7198530683888554315,512026,2018-07-14 13:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.32729734,0.1
18150858214322602936,511633,2018-07-13 10:38:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.30456877,0.1
10352503696807612908,511257,2018-07-12 09:34:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.22609729,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.21461151,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.75483064,0.1
667996700360220049,510128,2018-07-09 05:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.45562241,0.1
12981911716697868445,509695,2018-07-08 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.60037291,0.1
11754731159922120908,509184,2018-07-06 14:36:44,Reward Recipient Assignment,S-NBGU-CXFQ-ULJD-BLDLJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12435171960904577596,509181,2018-07-06 14:23:05,Arbitrary Message,S-NBGU-CXFQ-ULJD-BLDLJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
848187712780442654,508900,2018-07-05 18:59:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,63.12991187,0.1
1467229877240683335,508891,2018-07-05 18:25:28,Arbitrary Message,S-NBGU-CXFQ-ULJD-BLDLJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18304740652479049129,508119,2018-07-03 14:29:40,Arbitrary Message,S-NBGU-CXFQ-ULJD-BLDLJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4789899412644394346,508118,2018-07-03 14:26:37,Reward Recipient Assignment,S-NBGU-CXFQ-ULJD-BLDLJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13935481896593423615,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NBGU-CXFQ-ULJD-BLDLJ,0.0,1.0
15238662030723532673,507919,2018-07-03 01:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.23626333,0.1
12273425009395519806,507079,2018-06-30 16:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.04403978,1.0
11299176215052965945,506623,2018-06-29 10:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.30443278,1.0
14803462703815148812,506122,2018-06-28 00:24:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.22167032,1.0
5175397045948630128,505624,2018-06-26 15:12:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,101.29637881,1.0
3060740691654682364,505177,2018-06-25 08:58:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,100.47095138,1.0
6105645090889323803,504643,2018-06-23 21:01:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,102.05270227,1.0
16073333061353843592,503814,2018-06-21 13:34:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NBGU-CXFQ-ULJD-BLDLJ,66.36640664,1.0
14837035671473665820,503812,2018-06-21 13:25:38,Arbitrary Message,S-NBGU-CXFQ-ULJD-BLDLJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15024331010380647396,503161,2018-06-19 17:43:59,Arbitrary Message,S-NBGU-CXFQ-ULJD-BLDLJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14836613848093070705,502904,2018-06-19 00:44:37,Arbitrary Message,S-NBGU-CXFQ-ULJD-BLDLJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9603083964387176100,502768,2018-06-18 15:45:39,Reward Recipient Assignment,S-NBGU-CXFQ-ULJD-BLDLJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10407318155657282175,502705,2018-06-18 11:17:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.15262676,1.0
12643689758884094629,501103,2018-06-13 23:19:34,Reward Recipient Assignment,S-NBGU-CXFQ-ULJD-BLDLJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15730008901750120543,501057,2018-06-13 19:49:40,Reward Recipient Assignment,S-NBGU-CXFQ-ULJD-BLDLJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18403921097082811977,501025,2018-06-13 18:00:44,Account Update,S-NBGU-CXFQ-ULJD-BLDLJ,,0.0,1.0
8278939659135365680,499863,2018-06-10 11:47:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.10915195,1.0
7969444994280738903,496473,2018-05-31 23:43:47,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-NBGU-CXFQ-ULJD-BLDLJ,0.0,1.0
3252778395863188679,496458,2018-05-31 23:01:50,Marketplace Purchase,S-NBGU-CXFQ-ULJD-BLDLJ,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
5791698620302065552,494812,2018-05-27 08:32:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.01381075,1.0
1813225439066251499,492890,2018-05-21 23:37:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.4411752,1.0
1306002021759005690,491762,2018-05-18 19:22:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,101.57284551,1.0
2573287224800651296,490732,2018-05-15 22:22:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.22366995,1.0
4753631395057648224,489781,2018-05-13 06:42:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.38441005,1.0
16170655022215996300,488835,2018-05-10 15:11:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NBGU-CXFQ-ULJD-BLDLJ,19990.72434887,2.0
8310535482422010525,488833,2018-05-10 15:04:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NBGU-CXFQ-ULJD-BLDLJ,998.0,2.0
14180448614288570462,488811,2018-05-10 13:39:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.13575003,1.0
14727258056598157533,487571,2018-05-07 02:00:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.21504638,1.0
12287261807936472075,486577,2018-05-04 07:09:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.1126314,1.0
13282622690848946526,485734,2018-05-01 22:37:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.33620964,1.0
11483395628079614668,484619,2018-04-28 19:47:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.28800019,1.0
5806211685003344740,483666,2018-04-26 03:45:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.31252705,1.0
8686552002545396244,482632,2018-04-23 05:45:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,101.38757119,1.0
3347649292138687121,481714,2018-04-20 16:39:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,607.78232591,1.0
7369631800459728117,480864,2018-04-18 07:23:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.49093415,1.0
7626301845758099565,479921,2018-04-15 16:15:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.55276294,1.0
413759058307859146,478880,2018-04-12 17:46:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.1314922,1.0
17623223359598381625,477959,2018-04-10 04:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.32318949,1.0
1619962979362676037,477059,2018-04-07 15:40:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.53075982,1.0
11929244041252660187,476265,2018-04-05 10:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,604.37778189,1.0
6863337587901995353,475727,2018-04-03 22:29:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.43259259,1.0
1456354041107799199,474853,2018-04-01 12:23:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.65345488,1.0
9436151283452707286,474124,2018-03-30 10:23:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,588.13735917,1.0
8290706336267334020,473835,2018-03-29 15:09:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.4694613,1.0
7612384712004283823,472713,2018-03-26 11:44:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NBGU-CXFQ-ULJD-BLDLJ,100.4429963,1.0
10034632282879137907,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NBGU-CXFQ-ULJD-BLDLJ,0.0,1.0
