ID,Height,timestamp,Type,From,To,Amount,Fee
16486052496892595589,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QJF7-SCUY-MYT4-7WK9K,1e-07,1.0
9100702539177778214,349198,2017-04-14 15:37:33,Ordinary Payment,S-QJF7-SCUY-MYT4-7WK9K,S-HK9D-P74Q-XDEJ-D6PGM,13.0,1.0
5848844935329382079,347474,2017-04-09 19:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
4431922173700855726,345301,2017-04-03 18:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
5736580702020776865,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,2.0,1.0001
13514834893898812114,339949,2017-03-19 18:29:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
9741320881155942245,339210,2017-03-17 16:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
3907113092420570332,336874,2017-03-11 04:57:48,Ordinary Payment,S-QJF7-SCUY-MYT4-7WK9K,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
13625455782774173880,335602,2017-03-07 15:07:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
9557258883758247677,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,1.0,1.0
15843139668734446357,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,1.0,3.0
13789020665604422813,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,2.0,2.0
3811431343409548793,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,3.0,3.0
18229878377988875723,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
6646870841354987865,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,3.0,3.0
12245289717006997131,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,20.0,1.0
331344945616989723,333993,2017-03-03 03:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
11787339613739614673,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,2.0,1.0
2943862488571692983,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,5.0,2.0
11366961362677776394,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,6.0,5.0
171250532865429951,332774,2017-02-27 17:29:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
7114313989115697143,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,5.0,5.0
8660301631315197851,332205,2017-02-26 03:09:57,Ordinary Payment,S-QJF7-SCUY-MYT4-7WK9K,S-HK9D-P74Q-XDEJ-D6PGM,94.0,1.0
2438482018558423908,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,12.0,2.0
13595288934821439905,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,2.0,2.0
18005841709192210432,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,2.0,2.0
9648623756662373963,331856,2017-02-25 03:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
11653946563009936448,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,4.0,4.0
9007708730844220230,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QJF7-SCUY-MYT4-7WK9K,2.0,1.0
6016885881385484403,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,2.0,1.0
2173542237197235085,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,2.0,1.0
12984791215467937881,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,2.0,1.0
15339550479535243211,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,5.0,2.0
11250149196378889077,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,5.0,2.0
7218116020496984032,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,11.0,2.0
12430671625219208338,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,14.0,2.0
5494666203163054200,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,8.0,2.0
9295261956250344886,330701,2017-02-21 22:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
10231929786608412320,330623,2017-02-21 16:57:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
16533235590720976717,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,10.0,2.0
15456764309306757952,329743,2017-02-19 06:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
11588184162212510610,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,2.0,2.0
196724041139532580,329410,2017-02-18 07:41:04,Ordinary Payment,S-QJF7-SCUY-MYT4-7WK9K,S-HK9D-P74Q-XDEJ-D6PGM,155.0,1.0
7565736282452476384,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,3.0,2.0
14580361060729233815,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,10.0,6.0
15645776653300355427,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,10.0,6.0
14981449852693993406,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,6.0,6.0
8305188704665661786,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,5.0,1.0
17869910938160342941,328837,2017-02-16 17:16:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,3.0,1.0
1220593402302436726,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,5.0,1.0
6990160165451132617,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,12.0,1.0
319299776176948992,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,7.0,3.0
12825297196007355342,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,10.0,3.0
12951006898513969954,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,10.0,3.0
12255298923162385925,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,20.0,1.0
13694483854451118028,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,10.0,1.0
4452678213729283096,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,15.0,1.0
2996500405705794545,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QJF7-SCUY-MYT4-7WK9K,10.0,1.0
4518043821208440714,324506,2017-02-04 14:41:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,5.0,1.0
1962853161427250774,319010,2017-01-20 05:21:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,5.0,1.0
1257795219744371805,309640,2016-12-25 00:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,5.0,1.0
17485419246851743140,306870,2016-12-17 07:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QJF7-SCUY-MYT4-7WK9K,5.0,1.0
