ID,Height,timestamp,Type,From,To,Amount,Fee
13529923606611104328,479829,2018-04-15 09:56:24,Ordinary Payment,S-8CAP-C9F9-LMKN-6KR7Q,S-G9WE-9K6W-QRWB-F6DC4,49.0,1.0
16573029848088437423,479809,2018-04-15 08:47:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-8CAP-C9F9-LMKN-6KR7Q,50.08166336,1.0
941325308975536693,476530,2018-04-06 04:34:07,Reward Recipient Assignment,S-8CAP-C9F9-LMKN-6KR7Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
84790862070294563,476514,2018-04-06 03:22:23,Ordinary Payment,S-G9WE-9K6W-QRWB-F6DC4,S-8CAP-C9F9-LMKN-6KR7Q,1.0,1.0
12228079402502019054,476356,2018-04-05 16:47:29,Reward Recipient Assignment,S-8CAP-C9F9-LMKN-6KR7Q,S-8CAP-C9F9-LMKN-6KR7Q,0.0,1.0
15954343262048824851,476354,2018-04-05 16:42:46,Ordinary Payment,S-G9WE-9K6W-QRWB-F6DC4,S-8CAP-C9F9-LMKN-6KR7Q,1.0,1.0
8680060875910745093,475439,2018-04-03 03:23:47,Reward Recipient Assignment,S-8CAP-C9F9-LMKN-6KR7Q,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
4790163754222852990,475438,2018-04-03 03:23:04,Ordinary Payment,S-G9WE-9K6W-QRWB-F6DC4,S-8CAP-C9F9-LMKN-6KR7Q,1.0,1.0
4946943112001878645,475165,2018-04-02 09:04:33,Ordinary Payment,S-8CAP-C9F9-LMKN-6KR7Q,S-G9WE-9K6W-QRWB-F6DC4,10.0,1.0
2899808722357601425,475139,2018-04-02 06:33:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-8CAP-C9F9-LMKN-6KR7Q,10.30818343,1.0
11473391559590471542,474933,2018-04-01 16:53:54,Reward Recipient Assignment,S-8CAP-C9F9-LMKN-6KR7Q,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
12761033912611439205,474921,2018-04-01 16:23:30,Reward Recipient Assignment,S-8CAP-C9F9-LMKN-6KR7Q,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2243030694312243368,474920,2018-04-01 16:09:59,Ordinary Payment,S-8CAP-C9F9-LMKN-6KR7Q,S-3ZLS-CLZJ-VAKV-3RDMG,1.0,1.0
109214098448577801,473786,2018-03-29 11:50:32,Ordinary Payment,S-G9WE-9K6W-QRWB-F6DC4,S-8CAP-C9F9-LMKN-6KR7Q,5.0,1.0
317133201064134951,473781,2018-03-29 11:41:19,Reward Recipient Assignment,S-8CAP-C9F9-LMKN-6KR7Q,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11414924735132390390,473076,2018-03-27 12:19:38,Reward Recipient Assignment,S-8CAP-C9F9-LMKN-6KR7Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6153045687324710200,472966,2018-03-27 04:55:18,Reward Recipient Assignment,S-8CAP-C9F9-LMKN-6KR7Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11641018328704396904,472828,2018-03-26 19:20:45,Arbitrary Message,S-8CAP-C9F9-LMKN-6KR7Q,S-G9WE-9K6W-QRWB-F6DC4,0.0,1.0
17228213969998405911,472828,2018-03-26 19:20:45,Account Update,S-8CAP-C9F9-LMKN-6KR7Q,,0.0,1.0
9884280253156960448,472826,2018-03-26 19:19:00,Ordinary Payment,S-G9WE-9K6W-QRWB-F6DC4,S-8CAP-C9F9-LMKN-6KR7Q,5.0,1.0
5650216872060796216,472826,2018-03-26 19:19:00,Arbitrary Message,S-G9WE-9K6W-QRWB-F6DC4,S-8CAP-C9F9-LMKN-6KR7Q,0.0,1.0
8189362154371576311,469034,2018-03-16 05:10:28,Reward Recipient Assignment,S-8CAP-C9F9-LMKN-6KR7Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7272192152285043494,469031,2018-03-16 04:35:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8CAP-C9F9-LMKN-6KR7Q,1.0,1.0
