ID,Height,timestamp,Type,From,To,Amount,Fee
13506079224738844691,376312,2017-06-29 11:51:31,Reward Recipient Assignment,S-UY8L-3CQP-RSGX-93S5C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4788298312960970137,375201,2017-06-26 08:48:46,Reward Recipient Assignment,S-UY8L-3CQP-RSGX-93S5C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3870695812259134801,375163,2017-06-26 05:47:19,Reward Recipient Assignment,S-UY8L-3CQP-RSGX-93S5C,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1154744909007816722,375142,2017-06-26 04:39:16,Reward Recipient Assignment,S-UY8L-3CQP-RSGX-93S5C,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16297094956815851123,375041,2017-06-25 21:54:38,Reward Recipient Assignment,S-UY8L-3CQP-RSGX-93S5C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6709050652747345470,375036,2017-06-25 21:34:46,Reward Recipient Assignment,S-UY8L-3CQP-RSGX-93S5C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16787883504095011938,375031,2017-06-25 21:18:01,Reward Recipient Assignment,S-UY8L-3CQP-RSGX-93S5C,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9204288931006336188,374971,2017-06-25 17:44:37,Reward Recipient Assignment,S-UY8L-3CQP-RSGX-93S5C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2095927041480560650,374930,2017-06-25 14:16:36,Reward Recipient Assignment,S-UY8L-3CQP-RSGX-93S5C,S-UY8L-3CQP-RSGX-93S5C,0.0,1.0
12851859294708635796,374926,2017-06-25 14:08:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UY8L-3CQP-RSGX-93S5C,19.0,1.0
16718865109193471285,374908,2017-06-25 12:47:25,Account Update,S-UY8L-3CQP-RSGX-93S5C,,0.0,1.0
11802143602351098358,374835,2017-06-25 08:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UY8L-3CQP-RSGX-93S5C,1.0,1.0
