ID,Height,timestamp,Type,From,To,Amount,Fee
5555153777412532347,1246015,2024-02-18 11:33:22,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10112157721122328824,1246014,2024-02-18 11:28:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
18425330922468778557,1246006,2024-02-18 10:55:40,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
873561152707478860,1246006,2024-02-18 10:55:40,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
13860657153991886450,1246006,2024-02-18 10:55:40,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
8851720961092712201,1246006,2024-02-18 10:55:40,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
730352805912892054,1246006,2024-02-18 10:55:40,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-Q74R-PV5V-78EM-9GRSR,10.987945,0.0
6906904837742914930,1246005,2024-02-18 10:52:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-T45Y-YZ5W-QEW9-B8ALM,500.3,0.02
5905678991919517437,1245979,2024-02-18 09:05:08,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15391085409193986623,1245978,2024-02-18 09:01:06,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
413322040024116371,1245977,2024-02-18 08:58:13,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15387859352604604910,1245977,2024-02-18 08:58:13,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5425010536239870227,1245976,2024-02-18 08:53:46,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
6305544252430714081,1245976,2024-02-18 08:53:46,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
8490603888199458213,1245976,2024-02-18 08:53:46,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9304327560274611988,1245976,2024-02-18 08:53:46,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15446580288417907765,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
1290726031531903113,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
7236963460592915006,1245975,2024-02-18 08:49:18,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
10465606541799580933,1245972,2024-02-18 08:38:19,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2283567497966449326,1245972,2024-02-18 08:38:19,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
15614494734864749195,1245972,2024-02-18 08:38:19,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
18209978348127593984,1245972,2024-02-18 08:38:19,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5039900239352936735,1245972,2024-02-18 08:38:19,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
7469463049687984270,1245971,2024-02-18 08:33:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-T45Y-YZ5W-QEW9-B8ALM,500.3,0.02
1546408576476762902,1242511,2024-02-08 17:48:05,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15378308327591075853,1242510,2024-02-08 17:46:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-T45Y-YZ5W-QEW9-B8ALM,0.3,0.02
4549622874080388743,1242505,2024-02-08 17:27:18,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16187129389053960983,1242505,2024-02-08 17:27:18,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
8552632221550058872,1242505,2024-02-08 17:27:18,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7988156488169382263,1242505,2024-02-08 17:27:18,Contract Payment,S-T45Y-YZ5W-QEW9-B8ALM,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
11430358325938391467,1242504,2024-02-08 17:23:28,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-T45Y-YZ5W-QEW9-B8ALM,500.3,0.02
