ID,Height,timestamp,Type,From,To,Amount,Fee
5565084585286049288,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.67629461,0.0147
5405586339059260790,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.59053324,0.02205
10838465715625865423,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.59053324,0.02205
12109001381526065296,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.59053324,0.02205
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.53809807,0.02205
2660958945863462061,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.55518806,0.02205
5098437365058030180,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.58154717,0.02205
16462579939785088978,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.59053324,0.02205
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.55518806,0.02205
1152520043813211751,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.599622,0.02205
9473636607541793423,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.599622,0.02205
2648419020348781576,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.59053324,0.02205
16361283748975884360,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.59053324,0.02205
7890661106537313060,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.53809807,0.02205
5804455570732283201,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.52969317,0.02205
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.52969317,0.02205
3159576185434387292,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.55518806,0.02205
10628541440154820258,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.52969317,0.02205
8567530901880125010,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.52969317,0.02205
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.53809807,0.02205
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.53809808,0.02205
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.57266208,0.02205
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.54659586,0.02205
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.55518805,0.02205
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.55518806,0.02205
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.57266207,0.02205
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.55518806,0.02205
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.58154718,0.02205
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.57266207,0.02205
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.59053324,0.02205
16454783662303036117,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.599622,0.02205
3093797073809142764,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.64671294,0.0147
11178933467225258615,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.61811474,0.02205
2770351147014294906,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.64671294,0.0147
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.66631667,0.0441
15774305784538735001,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.62752239,0.02205
8056897548639059499,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.60881523,0.02205
15239513842113145052,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.6564568,0.0147
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.73876522,0.0441
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.87884933,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.85391523,0.0441
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.86627467,0.0441
3876834942710345290,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.7496325,0.0147
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.82968104,0.0441
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.79449487,0.0441
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.85391523,0.0441
3394263760285493837,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.73876522,0.0147
15805472876473245231,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.7280321,0.0147
15845957372663451673,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.71743068,0.0147
3406047085283761103,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.76063647,0.0147
1130610882265358629,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.7280321,0.0147
11668475020441900659,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.70695854,0.0147
3850384885519174037,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.73876522,0.0147
12510920699987199192,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.71743067,0.0147
1066880290916041934,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.7280321,0.0147
3147536348391665629,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.70695854,0.0147
13777669000028082509,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.72803209,0.0147
17708802291678610089,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.73876522,0.0147
1956260674178874403,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.78306497,0.0147
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.79449487,0.0441
3850935701184945502,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.77177975,0.0147
12148544285513809157,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.73876521,0.0147
16878579520362068807,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.7280321,0.0147
17078271840208622906,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.76063648,0.0147
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.8178,0.0441
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.82968105,0.0441
1853919797986692954,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.78306497,0.0147
6789776042627114389,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.77177974,0.0147
6592977646324440750,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.54659586,0.02205
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.33936125,0.0441
4715955735950833924,974061,2022-01-23 13:01:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.37218872,0.0441
18096325669155546768,973699,2022-01-22 13:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.38577475,0.0441
3021933920793418173,973343,2022-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.43552052,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.37894828,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,6.53023725,0.0441
6514398554846561008,970825,2022-01-14 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.45783568,0.0441
16282774861295707408,970532,2022-01-13 17:35:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.25619816,0.0441
13031279372214713149,970217,2022-01-12 20:33:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-B3XH-SL4P-MKBN-CMGHZ,1.27863505,0.0441
5746526936979339927,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.66649793,0.0441
10487806101582521105,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.69427308,0.0441
12206528000062144174,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.77921707,0.0441
6435630534215550464,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.66657025,0.0441
4718228075748339835,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.6806416,0.0441
406569127217493429,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.618849,0.0441
7617390674931952780,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.61947426,0.0441
16150287406442526758,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.63273213,0.0441
15201395108841165402,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.61966685,0.0441
1154068705861816507,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.61270572,0.0441
8062812575178211513,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.65916855,0.0441
11969125178724975264,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.65994617,0.0441
3169819310520611135,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.64573361,0.0441
15363841957895905576,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.64573361,0.0441
9936581869741281418,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.67452129,0.0441
12553445048915301413,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.63912675,0.0441
2337310322482952173,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.64588988,0.0441
17355112426670928788,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.67330048,0.0441
14064415668656088702,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.6705541,0.0441
6675756094505634363,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.07436154,0.0441
1541339780219092265,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.73140159,0.0441
15343188372611626600,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.71567975,0.0441
1280638374729497381,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.7091312,0.0441
5108845093574253505,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.72337508,0.0441
13132323324727521046,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.73124866,0.0441
8038447837890988603,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.77659285,0.0441
17870634038686329885,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.76107365,0.0441
13239252393403141355,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.81011928,0.0441
17354298666639374277,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.73335969,0.0441
16953727669647930322,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.02144893,0.0441
16704241644925222816,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,4.63648313,0.0441
11562101643596205966,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,0.97973487,0.02205001
9673489455920929869,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,0.98462001,0.02205001
5365816206564636271,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,0.97940081,0.02205001
15725601212859254296,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,0.99911805,0.02205001
14323953212194598865,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,0.99824477,0.02205001
7474057125742406253,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.59441018,0.02205001
12849379787556310786,938832,2021-10-17 15:10:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,25.90513627,0.02205001
11317397640785205651,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.09107342,0.02205001
18349741206928310585,938314,2021-10-16 04:22:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.1352325,0.02205001
4108299956728709240,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.1154854,0.02205001
2949295214146682862,937588,2021-10-14 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.17454652,0.02205001
1898867556938789590,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.66716434,0.02205001
3492643049837240987,932551,2021-09-30 04:01:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.64689081,0.02205001
5931781556959069870,931832,2021-09-28 04:02:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.66750956,0.02205001
15817564846010778676,931114,2021-09-26 04:04:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-B3XH-SL4P-MKBN-CMGHZ,1.73969835,0.02205001
