ID,Height,timestamp,Type,From,To,Amount,Fee
17234700125284420088,384353,2017-07-22 02:28:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESGH-SBZB-ZLTY-65LD6,0.0,1.0
3269730393688718194,363299,2017-05-24 02:22:07,Ordinary Payment,S-ESGH-SBZB-ZLTY-65LD6,S-R8SQ-TUEM-DTHQ-7ATA3,9983.0,1.0
15021388412279721439,363296,2017-05-24 02:10:19,Ordinary Payment,S-ZJ3H-DAGA-GR9E-D8DP4,S-ESGH-SBZB-ZLTY-65LD6,1984.0,1.0
29819647652903883,363296,2017-05-24 02:10:19,Ordinary Payment,S-ZJ3H-DAGA-GR9E-D8DP4,S-ESGH-SBZB-ZLTY-65LD6,8000.0,1.0
4421036149720863708,363291,2017-05-24 01:50:17,Ordinary Payment,S-ESGH-SBZB-ZLTY-65LD6,S-R8SQ-TUEM-DTHQ-7ATA3,8.997,1.0
4992408255978930512,363290,2017-05-24 01:47:10,Ordinary Payment,S-ZJ3H-DAGA-GR9E-D8DP4,S-ESGH-SBZB-ZLTY-65LD6,9.997,1.0
8210319564964732645,363282,2017-05-24 01:16:00,Ordinary Payment,S-ESGH-SBZB-ZLTY-65LD6,S-R8SQ-TUEM-DTHQ-7ATA3,28999.0,1.0
13464361944650881054,363280,2017-05-24 01:02:00,Ordinary Payment,S-ZJ3H-DAGA-GR9E-D8DP4,S-ESGH-SBZB-ZLTY-65LD6,29000.0,3.0
6887873147248198865,362289,2017-05-21 06:39:53,Ordinary Payment,S-ESGH-SBZB-ZLTY-65LD6,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11135971047672988663,362286,2017-05-21 06:31:48,Ordinary Payment,S-ZJ3H-DAGA-GR9E-D8DP4,S-ESGH-SBZB-ZLTY-65LD6,50.0,1.0
