ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TU4K-AXBZ-AVF6-BQT36,4.39e-06,0.0735
10010795025834238820,592792,2019-02-25 13:59:50,Ordinary Payment,S-TU4K-AXBZ-AVF6-BQT36,S-HK9D-P74Q-XDEJ-D6PGM,108396.7162043,0.00735
12390434201493230254,592789,2019-02-25 13:46:37,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,20696.7309043,0.00735
15512844868503197326,588611,2019-02-13 21:24:46,Ordinary Payment,S-TU4K-AXBZ-AVF6-BQT36,S-HK9D-P74Q-XDEJ-D6PGM,271000.0,0.00735
17935898562469770891,588339,2019-02-13 02:57:00,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12000.0,0.00735
17100385958298025474,584692,2019-02-02 21:59:00,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,20000.0,0.00735
5696077273842092975,573456,2019-01-02 11:05:23,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,21200.0,0.0147
6678234513660088532,570265,2018-12-24 13:10:43,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10500.0,0.00735
337948356307094248,568481,2018-12-19 12:53:33,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10400.0,0.0147
10240402392903902996,567221,2018-12-16 00:46:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TU4K-AXBZ-AVF6-BQT36,0.0,0.1323
6406654274358244079,567220,2018-12-16 00:43:41,Ordinary Payment,S-TU4K-AXBZ-AVF6-BQT36,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,0.00735
8485156045590278788,567219,2018-12-16 00:42:04,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,19100.0,0.00735
3876218483478678680,563587,2018-12-05 20:23:34,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,14500.03675,0.03675
1455269568009888,561814,2018-11-30 21:08:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TU4K-AXBZ-AVF6-BQT36,0.0,0.0882
12444178124457360691,561813,2018-11-30 21:02:30,Ordinary Payment,S-TU4K-AXBZ-AVF6-BQT36,S-HK9D-P74Q-XDEJ-D6PGM,255000.0,0.0294
16583149303374797859,561809,2018-11-30 20:43:08,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,16000.0,0.0294
7123224279613688427,559953,2018-11-25 16:25:09,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11400.0,0.00735
2139780993115991849,558120,2018-11-20 12:59:11,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,19100.0,0.00735
10085156231640377403,555632,2018-11-13 13:20:40,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,22500.0,0.00735
16148783483483484800,549946,2018-10-28 15:37:26,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12000.0,0.00735
8977781537569309803,547277,2018-10-21 04:47:11,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,20000.00735,0.00735
13523084537821882689,545310,2018-10-15 16:05:07,Ordinary Payment,S-TU4K-AXBZ-AVF6-BQT36,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.00735
17624733989272916976,543819,2018-10-11 12:31:24,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12500.00735,0.00735
15278412191609757991,541799,2018-10-05 20:20:20,Ordinary Payment,S-TU4K-AXBZ-AVF6-BQT36,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.00735
12670940843138337790,541796,2018-10-05 20:05:46,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,19500.0,0.00735
3455095404360448979,540227,2018-10-01 11:05:00,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11000.0,0.00735
14248674465147517050,538125,2018-09-25 13:20:26,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12000.0,0.00735
17969692102548421607,536096,2018-09-19 21:06:19,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11300.0,0.00735
1069313131507339183,534915,2018-09-16 13:50:18,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12200.0,0.00735
12200311279406732592,533184,2018-09-11 17:56:50,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12500.0,0.00735
14499460573452505289,531416,2018-09-06 19:08:22,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,13000.0,0.05145
215005372991871070,529107,2018-08-31 07:58:49,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11000.0,0.00735
207965037408758023,528044,2018-08-28 08:25:13,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11000.0,0.00735
8948613468707263505,525913,2018-08-22 09:08:56,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,14000.0,0.00735
16705280564965700642,523662,2018-08-16 02:33:21,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12500.0,0.00735
7076532012526204582,521054,2018-08-08 19:27:55,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10500.0,0.00735
11518208183562577471,519494,2018-08-04 10:38:25,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10500.0,0.00735
12005070440037722438,517329,2018-07-29 08:48:45,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,11500.0,0.01
10611099420217792840,515386,2018-07-23 22:50:25,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,0.01
12904271782543192072,512930,2018-07-17 01:30:19,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,0.1
17274078048845388035,510678,2018-07-10 18:30:53,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,6500.0,1.0
16187821505606137370,508584,2018-07-04 22:06:27,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,13500.0,1.0
14899641628271614946,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TU4K-AXBZ-AVF6-BQT36,0.0,1.0
2941619376293979667,502109,2018-06-16 19:42:48,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
2604283930788127370,499583,2018-06-09 16:51:32,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,20000.0,2.0
8973282031292674709,493924,2018-05-24 20:41:40,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
8047948051307831740,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TU4K-AXBZ-AVF6-BQT36,0.0,1.0
9869685976510371319,491675,2018-05-18 13:49:09,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,18000.0,2.0
3447888742740819797,490177,2018-05-14 09:35:42,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12000.0,1.0
1600487021155957025,487948,2018-05-08 03:24:15,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
7651734483901743353,484970,2018-04-29 19:07:51,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
4793478227965622407,482449,2018-04-22 18:04:15,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
7905630412187075327,479552,2018-04-14 15:39:10,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TU4K-AXBZ-AVF6-BQT36,0.0,1.0
9973377422333461815,477131,2018-04-07 21:17:07,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
2788635530124345951,473096,2018-03-27 13:33:23,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
2169562167970949321,469104,2018-03-16 09:37:53,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
17853460055955246957,467024,2018-03-10 13:52:55,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
17127971137589682261,462425,2018-02-25 16:58:01,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
10808725505211033166,459639,2018-02-17 22:11:21,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
5376086513479238146,457156,2018-02-10 23:37:29,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
11819894027376181839,455041,2018-02-05 01:38:32,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
13238637708569849519,453751,2018-02-01 10:55:52,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,10000.0,1.0
5790372019347270627,452253,2018-01-28 06:46:38,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,6300.0,1.0
627189650484341130,449896,2018-01-21 16:27:19,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,12701.0,1.0
10640769743749524172,449895,2018-01-21 16:26:12,Ordinary Payment,S-TU4K-AXBZ-AVF6-BQT36,S-B44L-B82N-PXDY-2ZB24,1.0,1.0
9509587613642669169,448065,2018-01-16 13:40:28,Ordinary Payment,S-B44L-B82N-PXDY-2ZB24,S-TU4K-AXBZ-AVF6-BQT36,231000.0,23.0
9208168559180066502,448064,2018-01-16 13:36:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TU4K-AXBZ-AVF6-BQT36,1.0,1.0
