ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HLNZ-MCZ6-PMEY-8LCVW,1e-08,0.40425
12470638725577710447,396804,2017-08-26 04:25:25,Ordinary Payment,S-HLNZ-MCZ6-PMEY-8LCVW,S-HK9D-P74Q-XDEJ-D6PGM,1201.0,1.0
17284231207472852927,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,2.34698094,1.0
16020705620667629355,396640,2017-08-25 17:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,21.68414541,1.0
12485705210206294815,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,36.4560306,1.0
8697749622406573594,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,21.49524933,1.0
17191633016473138732,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,26.2610872,1.0
3795131250439136758,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,32.40051162,1.0
5557706837157724812,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,20.24718933,1.0
10313328497476845617,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,71.10421891,1.0
4791208800513755373,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,20.32431297,1.0
14623256734142263149,395168,2017-08-21 15:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,38.51230096,1.0
184832795342055468,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,22.73516526,1.0
14685326031774042698,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,23.56187128,1.0
7576669775582899036,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,22.32437598,1.0
1899119438592111507,394325,2017-08-19 06:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,22.1155086,1.0
16159062941652219015,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,5.05101802,1.0
268010644976732839,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,20.75239625,1.0
7586449834452729877,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,31.2866029,1.0
721874441019876974,393520,2017-08-17 00:14:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,20.70156173,1.0
7983790207998570095,393190,2017-08-16 02:15:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,21.54204806,1.0
9298138718524717235,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,25.94189856,1.0
8909763477277047228,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,56.91209761,1.0
17525103856502421987,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,21.28988755,1.0
18403698191917101122,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,30.17603375,1.0
3635310997081719020,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,29.65448634,1.0
9183965063109952499,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,20.81254514,1.0
11075156459899616428,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,22.84724373,1.0
17777849138258724574,392010,2017-08-12 18:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,22.49348566,1.0
10727761926864518407,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,9.64204368,1.0
3135984047374556815,391540,2017-08-11 11:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,24.49283316,1.0
17642244142207292780,391327,2017-08-10 20:46:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,31.62390448,1.0
9067672503379929235,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,23.5156401,1.0
5917267294691491279,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,21.66895522,1.0
10814376551001840259,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,20.70900933,1.0
14049509998441556758,390585,2017-08-08 19:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,21.55413767,1.0
5003914090441597406,390337,2017-08-08 02:13:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,23.7646698,1.0
12971309822295086136,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,22.2659068,1.0
2550925498333873355,390099,2017-08-07 10:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,20.81417679,1.0
3459507197729045935,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,20.13095541,1.0
1944968917318223506,389691,2017-08-06 07:26:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,21.49763229,1.0
4272623592366064547,389548,2017-08-05 21:43:06,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10418360728256809246,389543,2017-08-05 21:28:54,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3193369499562588926,385220,2017-07-24 19:57:06,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15761620698728790888,384523,2017-07-22 18:03:01,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18267587967604812172,384518,2017-07-22 17:56:48,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
938047239445609346,384093,2017-07-21 06:40:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,22.35478539,1.0
5969952922431411722,383670,2017-07-20 02:49:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,23.28430846,1.0
11979077736861918759,383583,2017-07-19 18:48:05,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16581881704286902373,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HLNZ-MCZ6-PMEY-8LCVW,11.09,1.0
17716423162471119122,383011,2017-07-18 04:26:25,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
119949909587704865,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,21.92795844,1.0
16860650029553279760,382545,2017-07-16 21:13:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,22.33164493,1.0
2593426491284155515,382535,2017-07-16 20:15:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HLNZ-MCZ6-PMEY-8LCVW,11.75855926,1.0
17081227169063076021,382421,2017-07-16 12:57:53,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13250641649529027169,382166,2017-07-15 19:47:29,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-E925-FACX-C2X8-49772,0.0,1.0
3336755505472995664,382139,2017-07-15 17:47:20,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5641492427511654484,381797,2017-07-14 18:58:46,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8609427364619505866,381792,2017-07-14 18:41:22,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1433304857595610530,381783,2017-07-14 18:08:17,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9383345259149269669,381769,2017-07-14 17:17:15,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17127464387581141152,381734,2017-07-14 15:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,20.93948441,1.0
10262993204833855151,381606,2017-07-14 06:22:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,20.80288145,1.0
6911371016014212940,381491,2017-07-13 22:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-HLNZ-MCZ6-PMEY-8LCVW,80.56000745,1.0
5423250975268096551,381454,2017-07-13 20:08:14,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4227869273082749800,381113,2017-07-12 21:20:28,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11806500293002824937,379304,2017-07-07 19:55:48,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5821240888669558115,377828,2017-07-03 16:54:35,Ordinary Payment,S-HLNZ-MCZ6-PMEY-8LCVW,S-HK9D-P74Q-XDEJ-D6PGM,850.0,1.0
15003282271675026744,377789,2017-07-03 14:13:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HLNZ-MCZ6-PMEY-8LCVW,852.72,1.0
4063092129551570814,377250,2017-07-02 01:58:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HLNZ-MCZ6-PMEY-8LCVW,6.66735461,1.0
172183084172918582,377134,2017-07-01 18:19:58,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4841658991729779448,376877,2017-07-01 01:09:13,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-E925-FACX-C2X8-49772,0.0,1.0
15455125527603160909,376872,2017-07-01 00:50:35,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3076363615273310322,376804,2017-06-30 20:13:21,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3370946559979255455,376763,2017-06-30 17:06:01,Ordinary Payment,S-HLNZ-MCZ6-PMEY-8LCVW,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
1272773592897228619,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HLNZ-MCZ6-PMEY-8LCVW,2.3564416,1.0
3248020059170216895,376744,2017-06-30 16:12:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HLNZ-MCZ6-PMEY-8LCVW,252.03,1.0
3184583911325943842,376471,2017-06-29 21:57:08,Ordinary Payment,S-HLNZ-MCZ6-PMEY-8LCVW,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12092865742117390520,376446,2017-06-29 20:32:46,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17542084963080501299,376397,2017-06-29 17:13:05,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-E925-FACX-C2X8-49772,0.0,1.0
16216134916082829466,376055,2017-06-28 18:14:14,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-E925-FACX-C2X8-49772,0.0,1.0
14246490538707867182,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11535309108734058562,374558,2017-06-24 13:34:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HLNZ-MCZ6-PMEY-8LCVW,118.22999999,1.0
2491983211355266093,374020,2017-06-23 01:38:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HLNZ-MCZ6-PMEY-8LCVW,2.0202686,1.0
9118198778948442248,373970,2017-06-22 21:40:06,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15387856349039405826,373935,2017-06-22 19:30:50,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-E925-FACX-C2X8-49772,0.0,1.0
7952560044162775654,373907,2017-06-22 18:16:41,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-E925-FACX-C2X8-49772,0.0,1.0
7102341549823064899,373671,2017-06-22 02:02:50,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-E925-FACX-C2X8-49772,0.0,1.0
13140841146161810854,373650,2017-06-22 00:45:24,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-E925-FACX-C2X8-49772,0.0,1.0
538930301285506372,372859,2017-06-19 19:43:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HLNZ-MCZ6-PMEY-8LCVW,10.0,2.0
2225825584267681169,372523,2017-06-18 21:03:42,Alias Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,,0.0,1.0
3629414868021341724,372523,2017-06-18 21:03:42,Reward Recipient Assignment,S-HLNZ-MCZ6-PMEY-8LCVW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10389657229454321772,372522,2017-06-18 20:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLNZ-MCZ6-PMEY-8LCVW,1.0,1.0
4651000893230605877,372522,2017-06-18 20:52:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-HLNZ-MCZ6-PMEY-8LCVW,1.0,1.0
8887456605079731903,371742,2017-06-16 16:45:16,Account Update,S-HLNZ-MCZ6-PMEY-8LCVW,,0.0,1.0
6938054545637966600,371740,2017-06-16 16:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HLNZ-MCZ6-PMEY-8LCVW,1.0,1.0
