ID,Height,timestamp,Type,From,To,Amount,Fee
12731173023339835154,623680,2019-05-22 23:50:01,Ordinary Payment,S-DNCS-ENGU-C3GX-2QNAE,S-X3U9-CH7V-UXAM-BTVFA,0.59265,0.00735
11766014967046463335,575429,2019-01-07 23:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.0882
12059665824963264809,575429,2019-01-07 23:06:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.00735
9297801014963534183,575428,2019-01-07 22:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.05145
9800257827050372062,575428,2019-01-07 22:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.08085
11039830903196093178,575428,2019-01-07 22:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.0735
15957698351516597911,575428,2019-01-07 22:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.0441
17487920723428828579,575428,2019-01-07 22:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.03675
17827185940584919308,575428,2019-01-07 22:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.02205
2009358021582293095,575428,2019-01-07 22:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.0147
2263303227006421769,575428,2019-01-07 22:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.0588
4384941813997254167,575428,2019-01-07 22:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.0294
4860444324204156460,575428,2019-01-07 22:58:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DNCS-ENGU-C3GX-2QNAE,0.05,0.06615
