ID,Height,timestamp,Type,From,To,Amount,Fee
4841896044605794021,780450,2020-08-03 06:32:28,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-4Y3L-HTP3-9HX5-2QU9P,6.33115,0.02205
12434108942459747549,742261,2020-04-18 17:45:48,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-QLTS-2BVX-MLY4-ED4UE,7.0,0.0441
10335766264560915366,741657,2020-04-17 01:13:34,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-PH75-5YSW-8KBW-5GWRF,1.0,0.0588
11059185526360668225,739967,2020-04-12 07:47:56,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-Y7B6-JAXA-NRAY-ELNW4,10.0,0.0147
6276484498237202809,739429,2020-04-10 19:25:45,Ordinary Payment,S-9GUW-SMX9-A6T3-DMXYN,S-PH75-5YSW-8KBW-5GWRF,21.0,0.0588
5792716428437213575,739417,2020-04-10 18:25:51,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-XJSU-43DG-LV93-ACSTV,3.0,0.0588
7493155361225682471,739335,2020-04-10 13:02:45,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-PH75-5YSW-8KBW-5GWRF,3.0,0.02205
9796934678747681828,737442,2020-04-05 06:06:13,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-UTWM-S2GY-VQJT-E5CSW,1.0,0.05145
11061420408980085740,737424,2020-04-05 05:09:20,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-3NE4-CDKN-ZJAD-6HHJ7,5.0,0.0441
5382446971056764099,737072,2020-04-04 05:27:04,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-P2GU-J72D-MZ5B-A6LHF,11.0,0.0588
12561086728639604527,736769,2020-04-03 09:05:53,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-PH75-5YSW-8KBW-5GWRF,2.0,0.0294
3640171092072221756,736158,2020-04-01 15:57:08,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-9RKV-SU24-QTRU-5WLWV,4.0,0.0294
1654811510913429625,735405,2020-03-30 12:56:39,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-RR7M-BY9Y-U72H-2MUQF,4.0,0.05145
15215885744702192740,735387,2020-03-30 12:03:16,Ordinary Payment,S-ED5H-XGAF-3Z3L-6YKNK,S-PH75-5YSW-8KBW-5GWRF,3.0,0.05145
6224984309328138943,734870,2020-03-29 01:39:35,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-KF9X-H6PT-PWTE-DFDWP,3.0,0.02205
10117153720389409275,734194,2020-03-27 04:13:38,Ordinary Payment,S-EJ9J-A62A-9CDV-BKKPJ,S-PH75-5YSW-8KBW-5GWRF,22.0,0.05145
16736906924457959047,733056,2020-03-23 23:45:17,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-5SS5-VCUS-SHAA-G546V,10.0,0.02205
13774042879116681412,732989,2020-03-23 19:29:23,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-6YW8-AYQJ-NVDZ-BJBMC,6.0,0.0441
16442317986414760630,732550,2020-03-22 13:52:07,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-PH75-5YSW-8KBW-5GWRF,17.0,0.0588
14481298421449120789,729630,2020-03-14 10:13:28,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-UZQL-89VC-9DVC-3LC89,3.0,0.03675
12869571007132492972,729549,2020-03-14 04:40:06,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-PH75-5YSW-8KBW-5GWRF,2.0,0.02205
2000178757194021992,729255,2020-03-13 08:46:35,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-SR69-2EV3-KYEU-B43FM,2.0,0.0294
8097970643737089575,729082,2020-03-12 21:18:19,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-PH75-5YSW-8KBW-5GWRF,3.0,0.00735
1790836606245877536,728773,2020-03-12 00:09:42,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-KAT7-HX4A-KTBJ-CMBEV,1.0,0.05145
3923461875387841726,727750,2020-03-09 03:32:04,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-PH75-5YSW-8KBW-5GWRF,1.0,0.00735
2369261711174317695,727024,2020-03-07 03:10:33,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-DDJ9-44MM-K3E3-5CY8S,11.0,0.0294
5127967973450052306,724958,2020-03-01 07:58:38,Ordinary Payment,S-TD4P-AN2K-2KE3-BBCD9,S-PH75-5YSW-8KBW-5GWRF,9.0,0.05145
5840159108499162270,724914,2020-03-01 05:25:22,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-CZC2-3FPF-YA88-DRFCE,7.0,0.0147
6335320990098568146,724493,2020-02-29 00:53:07,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-PH75-5YSW-8KBW-5GWRF,1.0,0.03675
8903301620382812933,724060,2020-02-27 19:40:03,Ordinary Payment,S-89CA-WJQS-CA9N-2Z9YV,S-PH75-5YSW-8KBW-5GWRF,8.0,0.03675
5095839251889219664,722448,2020-02-23 07:27:39,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-VMF9-BGRJ-TTNC-BX4RR,5.0,0.02205
17155450958112948635,722268,2020-02-22 19:31:44,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-5H23-CEHE-96Q8-2EKHT,5.0,0.00735
12503335116570010226,718985,2020-02-13 15:08:37,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-PH75-5YSW-8KBW-5GWRF,5.0,0.02205
4769049004122989396,716808,2020-02-07 12:35:03,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-PH75-5YSW-8KBW-5GWRF,3.0,0.0588
14295597172159999025,716704,2020-02-07 05:36:53,Ordinary Payment,S-PH75-5YSW-8KBW-5GWRF,S-SRMP-9LUK-5SZH-3ZLB4,25.0,0.0147
2765790511182954649,715780,2020-02-04 15:19:47,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-PH75-5YSW-8KBW-5GWRF,7.0,0.00735
3541521748586277789,715629,2020-02-04 05:24:38,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-PH75-5YSW-8KBW-5GWRF,8.0,0.02205
1743144344658347568,714603,2020-02-01 08:27:42,Ordinary Payment,S-PRSV-FSG5-5QZM-82QBM,S-PH75-5YSW-8KBW-5GWRF,4.0,0.00735
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PH75-5YSW-8KBW-5GWRF,10.0,0.0882
