ID,Height,timestamp,Type,From,To,Amount,Fee
8984396591822126454,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-Z8G7-QXLK-NVFW-GKX6J,10.59871794,1.0
13568981846054607737,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-Z8G7-QXLK-NVFW-GKX6J,2.15535171,1.0
3529867056290462001,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-Z8G7-QXLK-NVFW-GKX6J,5.99044273,1.0
3259557351651816569,383516,2017-07-19 14:30:11,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-Z8G7-QXLK-NVFW-GKX6J,4.97358822,1.0
2901304479798185886,383139,2017-07-18 13:03:36,Reward Recipient Assignment,S-Z8G7-QXLK-NVFW-GKX6J,S-BN2A-VSRT-32D5-5953C,0.0,1.0
13142845609352131758,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8G7-QXLK-NVFW-GKX6J,1.93740794,1.0
6513122473665541968,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8G7-QXLK-NVFW-GKX6J,9.87473415,1.0
9986055401178241477,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-Z8G7-QXLK-NVFW-GKX6J,18.46197222,1.0
9555871532778006309,379624,2017-07-08 17:00:27,Reward Recipient Assignment,S-Z8G7-QXLK-NVFW-GKX6J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9984766186321142097,379621,2017-07-08 16:55:10,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Z8G7-QXLK-NVFW-GKX6J,1.0,1.0
6534634010538785280,379605,2017-07-08 15:51:31,Reward Recipient Assignment,S-Z8G7-QXLK-NVFW-GKX6J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4058868670672861153,379604,2017-07-08 15:46:45,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Z8G7-QXLK-NVFW-GKX6J,1.0,1.0
7066410781958852044,379599,2017-07-08 15:22:24,Account Update,S-Z8G7-QXLK-NVFW-GKX6J,,0.0,1.0
4724351381789438236,379598,2017-07-08 15:13:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Z8G7-QXLK-NVFW-GKX6J,1.0,1.0
