ID,Height,timestamp,Type,From,To,Amount,Fee
9564926213999380468,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-94BK-3U63-S8L3-DYX7R,0.0,1.0
8512931844378898113,369941,2017-06-11 15:44:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,0.11106879,1.0
2237810780838893662,369569,2017-06-10 15:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,1.67045428,1.0
17874059641310718464,369100,2017-06-09 07:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,1.53921595,1.0
962809326940745454,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,0.20281059,1.0
5654682175784269531,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,4.88842765,1.0
9496100694227805805,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,1.68494436,1.0
9118936644752136905,366842,2017-06-02 23:48:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,0.43106479,1.0
9624904197339367580,364730,2017-05-28 02:36:59,Ordinary Payment,S-94BK-3U63-S8L3-DYX7R,S-AG2Y-VFR4-W9N2-E4T7S,55.0,1.0
16460723830825973272,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94BK-3U63-S8L3-DYX7R,2.0,1.0001
6208585959431340431,341488,2017-03-24 01:54:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-94BK-3U63-S8L3-DYX7R,3.0,1.0
13148246896794589316,340303,2017-03-20 18:25:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-94BK-3U63-S8L3-DYX7R,3.0,1.0
16128399443957595933,339986,2017-03-19 21:05:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-94BK-3U63-S8L3-DYX7R,3.0,1.0
9244305581011186199,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,6.96121153,1.0
13804289939806851276,338522,2017-03-15 19:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-94BK-3U63-S8L3-DYX7R,3.0,1.0
3163151107026840944,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,4.60607747,1.0
6221831342431459963,338165,2017-03-14 19:01:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-94BK-3U63-S8L3-DYX7R,3.0,1.0
11655367560891631642,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,3.85851572,1.0
7988605540244346767,337793,2017-03-13 18:18:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-94BK-3U63-S8L3-DYX7R,3.0,1.0
5461152263068451382,337478,2017-03-12 21:14:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-94BK-3U63-S8L3-DYX7R,3.0,1.0
10034104145307771845,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,7.802209,1.0
4966880241627809165,336675,2017-03-10 15:29:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-94BK-3U63-S8L3-DYX7R,3.0,1.0
17309833942713125512,336321,2017-03-09 15:50:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-94BK-3U63-S8L3-DYX7R,3.0,1.0
11020479650967971658,336008,2017-03-08 18:35:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-94BK-3U63-S8L3-DYX7R,3.0,1.0
16058428283882741625,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-94BK-3U63-S8L3-DYX7R,0.40854188,1.0
4544480258195292114,334747,2017-03-05 06:07:54,Account Update,S-94BK-3U63-S8L3-DYX7R,,0.0,1.0
10182991113928967170,334743,2017-03-05 05:58:29,Reward Recipient Assignment,S-94BK-3U63-S8L3-DYX7R,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11958816235449733779,334376,2017-03-04 04:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-94BK-3U63-S8L3-DYX7R,3.0,1.0
