ID,Height,timestamp,Type,From,To,Amount,Fee
1098413507049724973,780364,2020-08-03 00:44:40,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-4Y3L-HTP3-9HX5-2QU9P,24.59575,0.00735
11644846591904664027,739624,2020-04-11 08:39:42,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-3N2X-KCZ5-WDBD-CEWMK,3.0,0.0441
1178612323021891154,738177,2020-04-07 07:19:51,Ordinary Payment,S-8C44-NBV3-ZPY2-4WMWC,S-3N2X-KCZ5-WDBD-CEWMK,19.0,0.0294
7355283857134851285,738167,2020-04-07 06:42:25,Ordinary Payment,S-BEXU-J46L-4VSE-EHBFN,S-3N2X-KCZ5-WDBD-CEWMK,1.0,0.0147
10242068993673367688,737194,2020-04-04 13:22:24,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-38CY-3EJP-DYWH-AW3YP,3.0,0.0294
13550652018843701802,736861,2020-04-03 15:11:19,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-Z9UD-NUA5-2QC6-2KJGW,8.0,0.0147
4712137472264602334,736741,2020-04-03 07:16:29,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-3N2X-KCZ5-WDBD-CEWMK,3.0,0.05145
16333191154445699259,735080,2020-03-29 15:46:17,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-QE4E-Z2YP-DAJH-5KC3Z,4.0,0.0441
10616804520813226552,734851,2020-03-29 00:23:31,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-RMUV-852B-9Y44-7SFAS,24.0,0.0294
12912608068154527360,733255,2020-03-24 13:13:48,Ordinary Payment,S-JG59-2JKY-PQ4M-CPRYR,S-3N2X-KCZ5-WDBD-CEWMK,32.0,0.03675
8589374552438476410,732314,2020-03-21 22:06:39,Ordinary Payment,S-U2MA-ZB59-RZ4R-GSM85,S-3N2X-KCZ5-WDBD-CEWMK,3.0,0.0441
18199914801298210947,730769,2020-03-17 14:43:49,Ordinary Payment,S-RQDR-TFXJ-FV3G-46VZE,S-3N2X-KCZ5-WDBD-CEWMK,1.0,0.03675
3585012693435002505,727988,2020-03-09 19:25:52,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-78P2-24RF-3SWP-FGRDU,5.0,0.03675
10671663150772199656,727944,2020-03-09 16:56:46,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-XY77-AX5T-V2WU-4AWW9,1.0,0.0441
17435228238344417585,726993,2020-03-07 01:05:25,Ordinary Payment,S-XF42-R7DT-F948-3MQMD,S-3N2X-KCZ5-WDBD-CEWMK,6.0,0.0294
9879626386885786527,723432,2020-02-26 01:38:19,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-ZK2F-W4AP-XCPS-8EXF2,3.0,0.0147
1794822858059616141,723218,2020-02-25 11:04:59,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-7WCA-58RQ-T7BV-4RQNH,4.0,0.0147
10632449098483798178,722107,2020-02-22 08:27:34,Ordinary Payment,S-EY2A-MAPJ-QGRW-7YZTX,S-3N2X-KCZ5-WDBD-CEWMK,7.0,0.0147
4391396774029104122,718840,2020-02-13 05:12:25,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-SZ53-9RMP-RQW9-65Y9T,2.0,0.0147
2549274495757609385,718476,2020-02-12 05:02:57,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-HN75-P7ZZ-BAZD-AZ848,4.0,0.0294
5213459763242785706,718406,2020-02-11 23:56:33,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-3N2X-KCZ5-WDBD-CEWMK,2.0,0.00735
1044614458272641882,717175,2020-02-08 13:21:30,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-3N2X-KCZ5-WDBD-CEWMK,1.0,0.0441
1519102571099083384,716910,2020-02-07 19:45:30,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-NQAV-CXL4-DVRS-4Y5CS,4.0,0.0294
1121003459595161655,716299,2020-02-06 02:39:39,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-ASYJ-CTKV-Z2D6-3M3BW,4.0,0.03675
1992769018432031903,716179,2020-02-05 18:22:19,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-3N2X-KCZ5-WDBD-CEWMK,4.0,0.0294
17328815580066295307,716059,2020-02-05 10:33:41,Ordinary Payment,S-3N2X-KCZ5-WDBD-CEWMK,S-7XD7-WE3S-GE7D-GJG2V,8.0,0.0588
2022497002426971070,715495,2020-02-03 20:13:31,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-3N2X-KCZ5-WDBD-CEWMK,4.0,0.05145
18220277286375843972,715460,2020-02-03 18:09:50,Ordinary Payment,S-Z79R-ZPW5-QJTN-DMWD5,S-3N2X-KCZ5-WDBD-CEWMK,3.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3N2X-KCZ5-WDBD-CEWMK,10.0,0.06615
