ID,Height,timestamp,Type,From,To,Amount,Fee
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,6.20972436,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,9.85227231,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.86133343,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,11.03839075,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.25453826,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,11.48981618,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.27777606,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,10.98542914,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.31956627,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,10.49011158,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.72902608,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,10.56705627,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.43590964,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,11.42959603,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.0525163,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,12.66883839,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,5.65545713,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,9.91022009,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,7.32193802,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,11.60613795,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,7.19508141,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,11.18197737,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,8.52926866,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,11.70434946,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,7.65292627,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,18.56043176,0.0441
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,12.60677966,0.0147
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,3.8726433,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,10.57235767,0.0147
5705065920032717195,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.90793892,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,10.69438051,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.39139248,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,10.04121233,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,5.23579114,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,10.37214459,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,5.12671784,0.0147
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,11.96828239,0.0147
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.76970394,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,11.62559562,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,5.22195405,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,11.53512452,0.0147
1552431798211846357,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.81427522,0.03675
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,10.91029709,0.02205
5814784443451529524,918644,2021-08-22 12:17:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,12.0222941,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.75431673,0.0147
686834734158433120,915041,2021-08-12 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,11.03948384,0.0147
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,8.46759177,0.03675
17536804602597863666,912528,2021-08-05 12:13:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,10.59158781,0.0147
8345278801889672522,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,2.51364061,0.0147
7537307103199383735,910730,2021-07-31 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,12.14041507,0.0147
17125951748604179516,908572,2021-07-25 12:32:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,11.49371029,0.0147
2899828591890565280,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,21.18253814,0.0147
8694067169873924985,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,22.79606974,0.0147
10032181585908293618,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,0.07386753,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,23.9042486,0.0147
962386235851006039,898660,2021-06-27 23:24:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,1.30565665,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,26.13228813,0.02205
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,28.23464951,0.0147
8901652159030225660,893456,2021-06-13 12:19:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,25.79688171,0.0147
7786994586943495033,890942,2021-06-06 12:31:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,26.77603856,0.0147
5463171024166020786,888422,2021-05-30 12:16:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,26.19036408,0.0147
8475130148654981099,885900,2021-05-23 12:15:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,4.69298748,0.0147
10112754625529872379,885541,2021-05-22 12:16:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,26.07864243,0.0147
16009333494190167745,883383,2021-05-16 12:10:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,9.55845787,0.0441
15021642650981245913,880866,2021-05-09 12:22:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,2.7665235,0.0147
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,5.00752032,0.00735
1298830212780452268,876100,2021-04-26 05:15:06,Reward Recipient Assignment,S-9QT4-JHFF-J8HM-8J8J7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8605748956578596006,876097,2021-04-26 05:02:45,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-9QT4-JHFF-J8HM-8J8J7,0.00735,0.00735
