ID,Height,timestamp,Type,From,To,Amount,Fee
9962096886764983246,468284,2018-03-14 02:32:38,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZBJM-XDR6-UTH9-8BHGF,0.0,1.0
14791923772467839786,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBJM-XDR6-UTH9-8BHGF,1e-07,1.0
9766901124046941585,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZBJM-XDR6-UTH9-8BHGF,1e-07,1.0
10144765979156913833,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ZBJM-XDR6-UTH9-8BHGF,0.0,1.0
1875037976871922977,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.03388848,1.0
9925732684782867362,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.04381868,1.0
3447410280318401747,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.08,1.0
611241931926928277,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.24068659,1.0
4157964415381279341,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.28493328,1.0
13190266351525890622,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZBJM-XDR6-UTH9-8BHGF,0.044,1.0
5488975194758946702,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.04041725,1.0
16147090576144590480,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.1246,1.0
1493800679281747863,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.04588118,1.0
10725775842404865938,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.04707293,1.0
6235194265779759917,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ZBJM-XDR6-UTH9-8BHGF,0.03845638,1.0
6648049635185105849,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.058,1.0
7966269264797468839,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.03869384,1.0
17590053603178835854,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.1602,1.0
12450997085142155956,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ZBJM-XDR6-UTH9-8BHGF,0.06320851,1.0
12996888541434666542,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.075,1.0
11560770146267171339,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.02382659,1.0
10762603880578755747,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.144,1.0
4010917945507922774,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.07609523,1.0
6793526619237872774,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.0864,1.0
12791126931250691019,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.08436259,1.0
2629086514157643156,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.117,1.0
1082120584263907945,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.11797093,1.0
14296504288392132974,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.08747068,1.0
13502559468138732343,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.04,1.0
2910645385878699306,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ZBJM-XDR6-UTH9-8BHGF,0.28691792,1.0
7038236444935083326,362509,2017-05-21 21:52:59,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
8600968190771284717,362509,2017-05-21 21:52:59,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
1469890074897428275,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.1184,1.0
102973691098029444,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-ZBJM-XDR6-UTH9-8BHGF,0.00132,1.0
52497623473086547,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.84205,1.0
11336773291034791960,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.351,1.0
17007291191488602887,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-ZBJM-XDR6-UTH9-8BHGF,0.00048,1.0
1403277231727912463,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.87769076,1.0
11753046893859835876,346517,2017-04-07 03:54:35,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,1.06480428,1.0
17210424487531636143,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZBJM-XDR6-UTH9-8BHGF,15.89244447,1.0
4131140041502518722,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,2.0,1.0001
16210468847840569494,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.73482208,1.0
17124815266536624526,341388,2017-03-23 18:48:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,1.82019813,1.0
14293014499056393408,339629,2017-03-18 21:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,3.0,1.0
1715391817093496776,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZBJM-XDR6-UTH9-8BHGF,0.52421706,1.0
18016712209594260654,338259,2017-03-15 01:33:15,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
10571954968911206292,338256,2017-03-15 01:19:45,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
17230990795422912799,338256,2017-03-15 01:19:45,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
18437093736164230097,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,1.0,1.0
13978252998609475091,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,1.0,3.0
18435626242514436568,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,2.0,2.0
18173348906901553554,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,3.0,3.0
4878339599917053485,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,3.0,1.0
8504908972576734245,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,20.0,1.0
5174886841378021163,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,2.0,1.0
12828796786130741313,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,5.0,2.0
8730051311069860130,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,6.0,5.0
14201557392905870954,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,5.0,5.0
5501010304936861289,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,12.0,2.0
6820977647609102748,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,2.0,2.0
9492808481562958796,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,2.0,2.0
5232370731479168268,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,4.0,4.0
1903733047112819070,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBJM-XDR6-UTH9-8BHGF,2.0,1.0
4593468053778375470,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,2.0,1.0
13185396199363286010,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,2.0,1.0
12554059463672389754,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,2.0,1.0
18135996528816961310,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,5.0,2.0
6822900021110565868,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,5.0,2.0
10975447766841763280,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,11.0,2.0
851292298247771397,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,14.0,2.0
13433224956986973815,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,8.0,2.0
10405710391906943097,330369,2017-02-21 00:03:50,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
8928622828672711356,330368,2017-02-20 23:57:33,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
5424135021426392583,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,10.0,2.0
16380198370440088695,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,2.0,2.0
11772546358167432723,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,3.0,2.0
8685025474397009177,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,10.0,6.0
9128994488568223968,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,10.0,6.0
15577884315086766806,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,6.0,6.0
1625699530194338451,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
2801661739253582859,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
9547703336365165811,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,12.0,1.0
12148207859458091364,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,7.0,3.0
8285649951869707836,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,10.0,3.0
10410281498669235641,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,10.0,3.0
2756983174371690605,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,20.0,1.0
17269031489006790932,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
16976147115979953535,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,15.0,1.0
9512322304245116400,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
16997256571490040680,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZBJM-XDR6-UTH9-8BHGF,0.01266847,1.0
18102756655881236123,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZBJM-XDR6-UTH9-8BHGF,0.004768,1.0
13750251443040211598,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZBJM-XDR6-UTH9-8BHGF,0.0,1.0
16778986272754321492,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ZBJM-XDR6-UTH9-8BHGF,3.87581598,1.0
18151165437183906232,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ZBJM-XDR6-UTH9-8BHGF,1.549058,1.0
17034635961720232148,294568,2016-11-12 20:50:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
3038422826213965348,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ZBJM-XDR6-UTH9-8BHGF,5.65687527,1.0
2678612108978555608,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ZBJM-XDR6-UTH9-8BHGF,1.51833314,1.0
16318765213166063842,285573,2016-10-18 15:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
4010515776016050638,283777,2016-10-13 14:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
11938066301133670896,283028,2016-10-11 12:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
14081519313644354719,283028,2016-10-11 12:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
319246336323951999,282669,2016-10-10 12:29:57,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
8363069881358418311,282664,2016-10-10 12:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
11801348939884951262,282662,2016-10-10 12:09:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
11490390442601540681,281640,2016-10-07 15:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
16951080895228881706,281640,2016-10-07 15:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
14392971218829700692,281233,2016-10-06 11:49:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
15579486543666995167,281220,2016-10-06 11:15:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
5887224474865487052,280861,2016-10-05 10:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
9213907790830927596,280861,2016-10-05 10:56:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
885086761613617610,280534,2016-10-04 12:51:23,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
17784155100206825839,280530,2016-10-04 12:43:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
3169830133309306303,280530,2016-10-04 12:43:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
17787797009848089215,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ZBJM-XDR6-UTH9-8BHGF,1.129086,1.0
7380598248763425589,279459,2016-10-01 12:31:58,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ZBJM-XDR6-UTH9-8BHGF,1.49704072,1.0
4171136865211204321,278719,2016-09-29 10:50:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
9383433170363863048,278365,2016-09-28 11:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
7834390419717897950,278365,2016-09-28 11:22:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
9235748200849302311,278023,2016-09-27 12:03:37,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
138238052300375290,278017,2016-09-27 11:18:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
927400352399148796,278017,2016-09-27 11:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
9988573963432778737,277659,2016-09-26 11:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
901926172554851920,277658,2016-09-26 11:51:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
528486841160262497,276581,2016-09-23 10:54:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
4818557317552382825,276581,2016-09-23 10:54:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
14170871508445116820,276277,2016-09-22 14:47:17,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
9163258551214539802,276273,2016-09-22 14:09:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
2503351034586250784,276268,2016-09-22 14:00:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
12615049991972565156,275573,2016-09-20 15:13:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
14183962435215257489,275573,2016-09-20 15:13:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
6725667915966620740,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-ZBJM-XDR6-UTH9-8BHGF,0.08179108,1.0
6271129215121460160,275185,2016-09-19 12:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
16953149135589745635,275166,2016-09-19 12:02:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
3230317423891442235,274670,2016-09-18 02:58:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
9085052881529052205,274670,2016-09-18 02:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
16167914543424591630,274463,2016-09-17 12:57:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
13367758325633363907,274185,2016-09-16 18:05:59,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
13378743464855367766,274114,2016-09-16 13:41:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZBJM-XDR6-UTH9-8BHGF,2.0,1.0
17230105159992455570,274110,2016-09-16 13:27:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
6764331008417615086,274110,2016-09-16 13:27:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
13893121294660342816,273733,2016-09-15 11:23:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
9319377657539149807,272676,2016-09-12 12:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
5375609824925374829,271977,2016-09-10 14:01:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
4381999619273067807,271357,2016-09-08 20:25:54,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
13527293180471750139,271354,2016-09-08 20:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
4327069856109072420,271354,2016-09-08 20:19:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
4852638418261837286,270897,2016-09-07 12:48:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
14940228487586744426,270878,2016-09-07 11:37:11,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
15855849758820813764,270872,2016-09-07 11:03:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
725499137310554798,270872,2016-09-07 11:03:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
10339361302723617739,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-ZBJM-XDR6-UTH9-8BHGF,0.22811158,1.0
9913648569913545966,270567,2016-09-06 14:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
14234357328688332120,270509,2016-09-06 10:54:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
7577671541751569658,270509,2016-09-06 10:54:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
11806759508329039677,270232,2016-09-05 16:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
7334209503994166138,270232,2016-09-05 16:06:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
12791092423628803066,269928,2016-09-04 20:02:49,Bid Order Placement,S-ZBJM-XDR6-UTH9-8BHGF,,0.0,1.0
109764066480628431,269927,2016-09-04 19:58:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
1937134787570363301,269927,2016-09-04 19:58:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
6826523282812423235,269478,2016-09-03 13:31:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZBJM-XDR6-UTH9-8BHGF,5.0,1.0
14582463833454067795,269477,2016-09-03 13:29:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZBJM-XDR6-UTH9-8BHGF,10.0,1.0
