ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KH2M-T7BA-KQLM-8W7TT,2.19e-06,0.0735
9351257155359154927,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KH2M-T7BA-KQLM-8W7TT,1e-07,1.0
10589661343843951853,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KH2M-T7BA-KQLM-8W7TT,1e-07,1.0
15837247848277846824,377133,2017-07-01 18:17:10,Ordinary Payment,S-KH2M-T7BA-KQLM-8W7TT,S-ACGB-YGHQ-G9ZL-5XD7U,1352.0,1.0
7501987754983926945,377133,2017-07-01 18:17:10,Ordinary Payment,S-KH2M-T7BA-KQLM-8W7TT,S-NW6H-X5X3-ECU4-8N25Z,133921.0,1.0
9914674651717869651,375252,2017-06-26 12:07:40,Reward Recipient Assignment,S-PMXF-NZKP-DJ73-AFUQP,S-KH2M-T7BA-KQLM-8W7TT,0.0,1.0
5190747667260035746,371314,2017-06-15 11:51:38,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-KH2M-T7BA-KQLM-8W7TT,0.0,1.0
12503698882282549628,371309,2017-06-15 11:35:13,Reward Recipient Assignment,S-TX37-YX3L-QEJT-CKD2K,S-KH2M-T7BA-KQLM-8W7TT,0.0,1.0
7569190064762231105,370866,2017-06-14 05:50:35,Reward Recipient Assignment,S-EBQP-2JGB-3BU3-9ER23,S-KH2M-T7BA-KQLM-8W7TT,0.0,1.0
7984473220545844170,362999,2017-05-23 06:14:47,Reward Recipient Assignment,S-HKE5-YDFE-SNBV-A4XWZ,S-KH2M-T7BA-KQLM-8W7TT,0.0,1.0
15982817896504621567,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KH2M-T7BA-KQLM-8W7TT,0.0,1.0
9732581901573497861,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,2.0,1.0001
16351985923414298921,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,1.0,1.0
6069117876072925541,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,1.0,3.0
5918477325369923946,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,2.0,2.0
4042174146681436796,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,3.0,3.0
2076161979388998241,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,2.0,2.0
16134543117848279421,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,3.0,1.0
17919606769981333127,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,3.0,3.0
6684120466695358963,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,20.0,1.0
6019633623901839530,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,2.0,1.0
10488813272674939181,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,5.0,2.0
4421066918789302690,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,6.0,5.0
10695204954850989622,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,5.0,5.0
5805270167743805871,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,12.0,2.0
2450966476653484123,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,2.0,2.0
14651717570902152525,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,2.0,2.0
11324192259810396248,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,4.0,4.0
6626796224319751892,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KH2M-T7BA-KQLM-8W7TT,2.0,1.0
5255211461269817020,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,2.0,1.0
16735653943299008177,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,2.0,1.0
13132300873398083861,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,2.0,1.0
11706721177124330856,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,5.0,2.0
4408198145624828250,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,5.0,2.0
8235257416136814868,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,11.0,2.0
17133953646660037774,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,14.0,2.0
11235643494833115352,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,8.0,2.0
612803646261293232,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,10.0,2.0
1527910493683339225,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,2.0,2.0
17898623544626159044,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,3.0,2.0
13202124062230786206,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,10.0,6.0
15299045229137403574,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,10.0,6.0
14639329838295051167,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,6.0,6.0
5320691148651106816,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,5.0,1.0
17981167005179556540,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,5.0,1.0
7941450433267345485,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,12.0,1.0
5029516071118526956,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,7.0,3.0
1905053678169321606,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,10.0,3.0
5323488177687846236,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,10.0,3.0
4869135934934771329,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,20.0,1.0
6391995461524529801,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,10.0,1.0
3196066852832173240,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,15.0,1.0
16052200904187334036,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KH2M-T7BA-KQLM-8W7TT,10.0,1.0
10775353885964038262,324216,2017-02-03 18:59:12,Account Update,S-KH2M-T7BA-KQLM-8W7TT,,0.0,1.0
10609215560694992325,324214,2017-02-03 18:56:57,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-KH2M-T7BA-KQLM-8W7TT,135000.0,14.0
14819096835562711945,324213,2017-02-03 18:44:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KH2M-T7BA-KQLM-8W7TT,5.0,1.0
