ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HMD5-SL47-DVLB-7ZVRD,1e-08,0.37485
10557467391868377750,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,12.22342065,1.0
3961048491975406100,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.61218946,1.0
2107282286860390660,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,1.81496179,1.0
15007348566591995691,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,3.27451147,1.0
7465386634694946897,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.60029457,1.0
14535963364823921543,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.66070589,1.0
3126215824772601526,383525,2017-07-19 15:01:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,2.6875047,1.0
12051741825704574993,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,13.56217801,1.0
1046211524036729198,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,7.44561196,1.0
16908279999880225647,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,5.55586355,1.0
2100868511534313693,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,19.6588702,1.0
16187072335498660785,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,3.97983938,1.0
17898513602386374958,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.48545638,1.0
9101344375995409363,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.51224144,1.0
12327911812136743766,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,2.69608191,1.0
3376245824323127635,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,4.80864553,1.0
12899339524137437926,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,3.0125815,1.0
12729219043649965322,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,2.35806456,1.0
467115131253781877,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,4.52131864,1.0
12627290303276831053,381643,2017-07-14 08:53:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,19.10821183,1.0
8050975617954717820,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,4.36140954,1.0
400936426067495145,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.19538738,1.0
18347451381073928258,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.37826273,1.0
9122439840826392038,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.37335356,1.0
225020678270833419,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.54994539,1.0
9507433751722477325,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,18.36981711,1.0
18324131995361539523,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,5.09220168,1.0
2420138350567189892,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,7.46822621,1.0
14671506376966718245,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,17.82449024,1.0
2344467611281577715,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,2.86062124,1.0
14006844644863205555,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.18409904,1.0
9926935831606185503,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.21759335,1.0
15293853412020440163,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.19201298,1.0
6013503195429898734,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.23575016,1.0
18030042842470221360,379940,2017-07-09 14:26:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.25265226,1.0
16175859315672793553,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,1.73644688,1.0
15023799699060467414,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,13.29197471,1.0
7554473480032928777,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,0.66089581,1.0
12766391684147827086,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HMD5-SL47-DVLB-7ZVRD,52.6656264,1.0
9762154585678523605,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMD5-SL47-DVLB-7ZVRD,4.32537724,1.0
15174060517907430627,378968,2017-07-06 21:22:33,Reward Recipient Assignment,S-HMD5-SL47-DVLB-7ZVRD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3677458067660943979,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMD5-SL47-DVLB-7ZVRD,17.34561725,1.0
15965279695752817306,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMD5-SL47-DVLB-7ZVRD,11.5956826,1.0
3746642382351116911,376851,2017-06-30 23:06:43,Reward Recipient Assignment,S-HMD5-SL47-DVLB-7ZVRD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16804159265692563395,376777,2017-06-30 18:40:09,Reward Recipient Assignment,S-HMD5-SL47-DVLB-7ZVRD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3030407577918811915,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMD5-SL47-DVLB-7ZVRD,0.00681372,1.0
14250635540352887359,375977,2017-06-28 12:41:25,Reward Recipient Assignment,S-HMD5-SL47-DVLB-7ZVRD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9154025706563355459,375977,2017-06-28 12:41:25,Account Update,S-HMD5-SL47-DVLB-7ZVRD,,0.0,1.0
2312894572636923028,375961,2017-06-28 11:33:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HMD5-SL47-DVLB-7ZVRD,5.0,1.0
16503605649067756522,375933,2017-06-28 10:12:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HMD5-SL47-DVLB-7ZVRD,1.0,1.0
